# file name; noise; peak f.; mag.; duration
20180107220054688_NACHODSKO-R5_snap.fits;24.5764;26534.2;23.4737;0
20180107220154763_NACHODSKO-R5_snap.fits;24.3751;26463.9;23.0929;0
20180107220254837_NACHODSKO-R5_snap.fits;18.7707;26513.7;21.121;0
20180107220354912_NACHODSKO-R5_snap.fits;28.5521;26531.2;21.8803;0
20180107220454987_NACHODSKO-R5_snap.fits;26.4674;26547.4;21.7547;0
20180107220555061_NACHODSKO-R5_snap.fits;19.9828;26484.4;17.0709;0
20180107220655136_NACHODSKO-R5_snap.fits;22.8491;26525.4;20.3847;0
20180107220755211_NACHODSKO-R5_snap.fits;24.819;26547.4;24.9993;0
20180107220855285_NACHODSKO-R5_snap.fits;26.3211;26528.3;28.3835;0
20180107220955360_NACHODSKO-R5_snap.fits;21.1826;26506.3;22.7755;0
20180107221055435_NACHODSKO-R5_snap.fits;20.8377;26503.4;20.7359;0
20180107221155509_NACHODSKO-R5_snap.fits;30.1582;26466.8;30.8279;0
20180107221255584_NACHODSKO-R5_snap.fits;26.4899;26510.7;24.2773;0
20180107221355659_NACHODSKO-R5_snap.fits;20.5423;26541.5;15.8789;0
20180107221455733_NACHODSKO-R5_snap.fits;23.9585;26493.2;18.8285;0
20180107221555808_NACHODSKO-R5_snap.fits;28.7472;26529.8;29.4205;0
20180107221655883_NACHODSKO-R5_snap.fits;29.2351;26502;23.9962;0
20180107221802784_NACHODSKO-R5_met.fits;23.1683;26538.6;48.8617;0.341333
20180107221820192_NACHODSKO-R5_met.fits;19.091;26509.3;50.8878;0.170667
20180107221755957_NACHODSKO-R5_snap.fits;22.8327;26477.1;23.7558;0
20180107221856032_NACHODSKO-R5_snap.fits;21.6442;26535.6;20.0833;0
20180107221956107_NACHODSKO-R5_snap.fits;23.0415;26460.9;23.636;0
20180107222056181_NACHODSKO-R5_snap.fits;30.4236;26502;19.1243;0
20180107222156256_NACHODSKO-R5_snap.fits;17.5626;26544.4;24.6478;0
20180107222256331_NACHODSKO-R5_snap.fits;22.486;26502;18.0685;0
20180107222356405_NACHODSKO-R5_snap.fits;26.8791;26529.8;21.1813;0
20180107222456480_NACHODSKO-R5_snap.fits;29.3273;26519.5;25.2953;0
20180107222556555_NACHODSKO-R5_snap.fits;21.3711;26512.2;15.865;0
20180107222656629_NACHODSKO-R5_snap.fits;25.2628;26469.7;20.3756;0
20180107222756704_NACHODSKO-R5_snap.fits;23.127;26507.8;21.4816;0
20180107222856779_NACHODSKO-R5_snap.fits;25.4414;26541.5;26.0934;0
20180107222956853_NACHODSKO-R5_snap.fits;22.3542;26462.4;19.177;0
20180107223056928_NACHODSKO-R5_snap.fits;21.1774;26472.7;21.9693;0
20180107223157003_NACHODSKO-R5_snap.fits;24.9445;26465.3;24.1699;0
20180107223257077_NACHODSKO-R5_snap.fits;27.0995;26463.9;23.248;0
20180107223427701_NACHODSKO-R5_met.fits;26.4365;26490.2;94.8597;0.341333
20180107223357152_NACHODSKO-R5_snap.fits;22.7677;26494.6;16.982;0
20180107223457227_NACHODSKO-R5_snap.fits;20.5817;26512.2;20.2302;0
20180107223557301_NACHODSKO-R5_snap.fits;26.4839;26547.4;22.1072;0
20180107223657376_NACHODSKO-R5_snap.fits;26.4343;26487.3;19.9336;0
20180107223757451_NACHODSKO-R5_snap.fits;22.031;26449.2;16.1363;0
20180107223857525_NACHODSKO-R5_snap.fits;17.1226;26499;16.8966;0
20180107223957600_NACHODSKO-R5_snap.fits;25.9113;26484.4;24.3043;0
20180107224057675_NACHODSKO-R5_snap.fits;24.5401;26491.7;23.0577;0
20180107224157749_NACHODSKO-R5_snap.fits;26.5322;26477.1;13.5993;0
20180107224257824_NACHODSKO-R5_snap.fits;27.9083;26510.7;19.9621;0
20180107224357899_NACHODSKO-R5_snap.fits;27.45;26525.4;17.6115;0
20180107224457973_NACHODSKO-R5_snap.fits;26.0084;26465.3;17.4142;0
20180107224558048_NACHODSKO-R5_snap.fits;26.5447;26507.8;18.1128;0
20180107224733792_NACHODSKO-R5_met.fits;19.9919;26519.5;43.9705;0.341333
20180107224658123_NACHODSKO-R5_snap.fits;23.2896;26452.1;20.6563;0
20180107224758197_NACHODSKO-R5_snap.fits;23.5602;26460.9;20.5331;0
20180107224858272_NACHODSKO-R5_snap.fits;24.7041;26466.8;19.9608;0
20180107224958347_NACHODSKO-R5_snap.fits;21.2325;26529.8;19.5362;0
20180107225058421_NACHODSKO-R5_snap.fits;25.2001;26455.1;21.8196;0
20180107225158496_NACHODSKO-R5_snap.fits;24.2033;26528.3;26.7866;0
20180107225258571_NACHODSKO-R5_snap.fits;25.7189;26485.8;24.143;0
20180107225358645_NACHODSKO-R5_snap.fits;21.0361;26453.6;23.7595;0
20180107225458720_NACHODSKO-R5_snap.fits;22.426;26516.6;16.7789;0
20180107225619616_NACHODSKO-R5_met.fits;19.0114;26490.2;38.0853;0.341333
20180107225558795_NACHODSKO-R5_snap.fits;29.6749;26528.3;34.3569;0
20180107225658869_NACHODSKO-R5_snap.fits;27.8116;26504.9;25.2162;0
20180107225758944_NACHODSKO-R5_snap.fits;20.5676;26522.5;18.8286;0
20180107225859019_NACHODSKO-R5_snap.fits;22.4856;26506.3;16.3755;0
20180107225959093_NACHODSKO-R5_snap.fits;27.3356;26544.4;25.3505;0
