# file name; noise; peak f.; mag.; duration
20180107190041248_NACHODSKO-R5_snap.fits;26.455;26462.4;22.4868;0
20180107190141323_NACHODSKO-R5_snap.fits;25.0751;26480;25.5584;0
20180107190241397_NACHODSKO-R5_snap.fits;19.7599;26480;18.6062;0
20180107190341472_NACHODSKO-R5_snap.fits;19.6744;26456.5;16.0826;0
20180107190441547_NACHODSKO-R5_snap.fits;21.7187;26482.9;28.6485;0
20180107190541621_NACHODSKO-R5_snap.fits;25.2647;26499;19.6895;0
20180107190641696_NACHODSKO-R5_snap.fits;21.379;26482.9;16.7973;0
20180107190741771_NACHODSKO-R5_snap.fits;24.745;26502;18.2362;0
20180107190841845_NACHODSKO-R5_snap.fits;26.1401;26526.9;24.5278;0
20180107190941920_NACHODSKO-R5_snap.fits;30.7789;26450.7;30.1308;0
20180107191041995_NACHODSKO-R5_snap.fits;23.4405;26535.6;22.8434;0
20180107191142069_NACHODSKO-R5_snap.fits;21.265;26474.1;18.2214;0
20180107191322763_NACHODSKO-R5_met.fits;19.0967;26499;65.3597;0.170667
20180107191242144_NACHODSKO-R5_snap.fits;23.9674;26547.4;23.7288;0
20180107191342219_NACHODSKO-R5_snap.fits;24.6431;26526.9;29.9334;0
20180107191442293_NACHODSKO-R5_snap.fits;18.8929;26449.2;19.2119;0
20180107191542368_NACHODSKO-R5_snap.fits;16.9228;26506.3;15.9781;0
20180107191642443_NACHODSKO-R5_snap.fits;26.5393;26547.4;19.5819;0
20180107191742517_NACHODSKO-R5_snap.fits;22.6778;26469.7;24.095;0
20180107191842592_NACHODSKO-R5_snap.fits;18.7323;26531.2;14.6398;0
20180107191942667_NACHODSKO-R5_snap.fits;21.0047;26466.8;15.8383;0
20180107192042741_NACHODSKO-R5_snap.fits;23.0158;26547.4;24.9415;0
20180107192142816_NACHODSKO-R5_snap.fits;23.3372;26481.4;27.4228;0
20180107192242891_NACHODSKO-R5_snap.fits;22.1791;26450.7;19.4192;0
20180107192342965_NACHODSKO-R5_snap.fits;17.7597;26463.9;15.0634;0
20180107192443040_NACHODSKO-R5_snap.fits;24.2768;26545.9;21.1806;0
20180107192543115_NACHODSKO-R5_snap.fits;23.6795;26519.5;15.0638;0
20180107192643189_NACHODSKO-R5_snap.fits;18.706;26516.6;13.5148;0
20180107192743264_NACHODSKO-R5_snap.fits;18.468;26506.3;18.1994;0
20180107192843339_NACHODSKO-R5_snap.fits;22.8718;26528.3;21.6604;0
20180107192943413_NACHODSKO-R5_snap.fits;21.5213;26537.1;22.6384;0
20180107193043488_NACHODSKO-R5_snap.fits;22.3516;26459.5;14.9176;0
20180107193143563_NACHODSKO-R5_snap.fits;25.7371;26481.4;16.6366;0
20180107193243637_NACHODSKO-R5_snap.fits;24.5615;26528.3;25.9794;0
20180107193343712_NACHODSKO-R5_snap.fits;21.8655;26449.2;18.439;0
20180107193443787_NACHODSKO-R5_snap.fits;21.0726;26468.3;20.8575;0
20180107193543861_NACHODSKO-R5_snap.fits;19.5265;26455.1;17.6111;0
20180107193643936_NACHODSKO-R5_snap.fits;23.1141;26468.3;23.2641;0
20180107193744011_NACHODSKO-R5_snap.fits;23.1344;26490.2;19.1865;0
20180107193844085_NACHODSKO-R5_snap.fits;18.5026;26535.6;20.0876;0
20180107193944160_NACHODSKO-R5_snap.fits;18.8693;26494.6;23.1961;0
20180107194127413_NACHODSKO-R5_met.fits;20.7506;26515.1;52.3907;0.682667
20180107194044235_NACHODSKO-R5_snap.fits;23.3449;26526.9;24.9082;0
20180107194144309_NACHODSKO-R5_snap.fits;24.7318;26478.5;21.5915;0
20180107194244384_NACHODSKO-R5_snap.fits;26.5086;26490.2;18.6996;0
20180107194344459_NACHODSKO-R5_snap.fits;20.3697;26502;21.7408;0
20180107194444533_NACHODSKO-R5_snap.fits;23.7923;26529.8;18.9466;0
20180107194544608_NACHODSKO-R5_snap.fits;22.2507;26472.7;18.9474;0
20180107194644683_NACHODSKO-R5_snap.fits;18.9801;26535.6;18.4595;0
20180107194744757_NACHODSKO-R5_snap.fits;21.7962;26488.8;15.4441;0
20180107194844832_NACHODSKO-R5_snap.fits;22.7103;26509.3;21.0041;0
20180107194944907_NACHODSKO-R5_snap.fits;21.8872;26513.7;19.599;0
20180107195044981_NACHODSKO-R5_snap.fits;18.0962;26455.1;14.9145;0
20180107195145056_NACHODSKO-R5_snap.fits;25.0185;26541.5;20.0725;0
20180107195245131_NACHODSKO-R5_snap.fits;28.173;26504.9;28.1593;0
20180107195345205_NACHODSKO-R5_snap.fits;29.2684;26465.3;18.7829;0
20180107195445280_NACHODSKO-R5_snap.fits;20.5418;26507.8;17.3662;0
20180107195545355_NACHODSKO-R5_snap.fits;19.2344;26537.1;23.2461;0
20180107195645429_NACHODSKO-R5_snap.fits;25.5586;26484.4;20.2501;0
20180107195745504_NACHODSKO-R5_snap.fits;25.3709;26471.2;23.4717;0
20180107195845579_NACHODSKO-R5_snap.fits;22.032;26460.9;19.2187;0
20180107195945653_NACHODSKO-R5_snap.fits;19.4691;26488.8;19.53;0
