# file name; noise; peak f.; mag.; duration
20180107000006978_NACHODSKO-R5_snap.fits;16.4729;26496.1;15.938;0
20180107000129581_NACHODSKO-R5_met.fits;17.8173;26452.1;40.216;0.341333
20180107000107053_NACHODSKO-R5_snap.fits;17.3158;26462.4;14.4874;0
20180107000207128_NACHODSKO-R5_snap.fits;14.5798;26510.7;14.5072;0
20180107000307202_NACHODSKO-R5_snap.fits;18.6235;26506.3;13.05;0
20180107000407277_NACHODSKO-R5_snap.fits;18.6745;26512.2;13.0343;0
20180107000540632_NACHODSKO-R5_met.fits;16.8139;26494.6;69.3958;0.341333
20180107000507352_NACHODSKO-R5_snap.fits;16.7817;26472.7;13.0349;0
20180107000607426_NACHODSKO-R5_snap.fits;18.7218;26485.8;17.8495;0
20180107000707501_NACHODSKO-R5_snap.fits;17.9288;26525.4;16.6721;0
20180107000821912_NACHODSKO-R5_met.fits;13.2224;26493.2;35.2498;0.170667
20180107000807576_NACHODSKO-R5_snap.fits;20.2299;26482.9;13.0439;0
20180107000907650_NACHODSKO-R5_snap.fits;16.7964;26541.5;14.9937;0
20180107001007725_NACHODSKO-R5_snap.fits;21.745;26485.8;16.8146;0
20180107001128621_NACHODSKO-R5_met.fits;16.9153;26485.8;52.5382;0.170667
20180107001107800_NACHODSKO-R5_snap.fits;18.8087;26459.5;13.2505;0
20180107001207874_NACHODSKO-R5_snap.fits;15.8684;26450.7;19.8233;0
20180107001307949_NACHODSKO-R5_snap.fits;16.9799;26465.3;13.6968;0
20180107001408024_NACHODSKO-R5_snap.fits;20.0209;26469.7;15.6704;0
20180107001512194_NACHODSKO-R5_met.fits;16.0693;26506.3;36.7598;0.170667
20180107001508098_NACHODSKO-R5_snap.fits;18.3344;26475.6;19.9587;0
20180107001608173_NACHODSKO-R5_snap.fits;15.7638;26455.1;14.5483;0
20180107001708248_NACHODSKO-R5_snap.fits;15.841;26521;11.6272;0
20180107001808322_NACHODSKO-R5_snap.fits;17.206;26521;15.9262;0
20180107001933656_NACHODSKO-R5_met.fits;18.8978;26510.7;58.4701;0.341333
20180107001908397_NACHODSKO-R5_snap.fits;18.6845;26531.2;16.6289;0
20180107002008472_NACHODSKO-R5_snap.fits;20.1423;26509.3;15.722;0
20180107002108546_NACHODSKO-R5_snap.fits;15.9349;26459.5;17.5969;0
20180107002208621_NACHODSKO-R5_snap.fits;15.2295;26458;14.3449;0
20180107002308696_NACHODSKO-R5_snap.fits;17.3683;26453.6;16.541;0
20180107002419010_NACHODSKO-R5_met.fits;20.7166;26491.7;42.9854;0.682667
20180107002408770_NACHODSKO-R5_snap.fits;21.4404;26462.4;18.1568;0
20180107002529837_NACHODSKO-R5_met.fits;17.1586;26516.6;37.1411;0.170667
20180107002508845_NACHODSKO-R5_snap.fits;16.38;26455.1;19.2679;0
20180107002609944_NACHODSKO-R5_met.fits;17.1209;26499;40.5153;0.170667
20180107002608920_NACHODSKO-R5_snap.fits;17.2705;26500.5;13.6011;0
20180107002708994_NACHODSKO-R5_snap.fits;17.8438;26456.5;19.1409;0
20180107002809069_NACHODSKO-R5_snap.fits;20.7432;26478.5;14.0596;0
20180107002909144_NACHODSKO-R5_snap.fits;21.0371;26503.4;17.8608;0
20180107003009218_NACHODSKO-R5_snap.fits;15.6816;26500.5;18.4781;0
20180107003109293_NACHODSKO-R5_snap.fits;15.8429;26521;19.0193;0
20180107003249816_NACHODSKO-R5_met.fits;17.8157;26496.1;90.4062;0.682667
20180107003209368_NACHODSKO-R5_snap.fits;20.3414;26528.3;18.2092;0
20180107003309442_NACHODSKO-R5_snap.fits;19.8179;26509.3;16.6755;0
20180107003409517_NACHODSKO-R5_snap.fits;17.6114;26458;11.0678;0
20180107003509592_NACHODSKO-R5_snap.fits;17.305;26480;15.7777;0
20180107003609666_NACHODSKO-R5_snap.fits;17.2628;26513.7;18.3961;0
20180107003709741_NACHODSKO-R5_snap.fits;19.6565;26490.2;16.4717;0
20180107003809816_NACHODSKO-R5_snap.fits;17.8761;26497.6;18.5787;0
20180107003909890_NACHODSKO-R5_snap.fits;15.7675;26450.7;14.4273;0
20180107004009965_NACHODSKO-R5_snap.fits;17.572;26465.3;17.2036;0
20180107004110040_NACHODSKO-R5_snap.fits;19.2255;26471.2;16.1056;0
20180107004210114_NACHODSKO-R5_snap.fits;17.9591;26503.4;14.5078;0
20180107004310189_NACHODSKO-R5_snap.fits;17.0335;26488.8;19.9183;0
20180107004410264_NACHODSKO-R5_snap.fits;17.3819;26484.4;18.8074;0
20180107004510338_NACHODSKO-R5_snap.fits;18.1663;26468.3;19.0161;0
20180107004610413_NACHODSKO-R5_snap.fits;20.6871;26456.5;24.3071;0
20180107004801005_NACHODSKO-R5_met.fits;17.7292;26512.2;67.0549;0.170667
20180107004710488_NACHODSKO-R5_snap.fits;16.1494;26463.9;13.1821;0
20180107004826605_NACHODSKO-R5_met.fits;19.7219;26518.1;52.6383;3.41333
20180107004810562_NACHODSKO-R5_snap.fits;14.3639;26513.7;16.5079;0
20180107004910637_NACHODSKO-R5_snap.fits;17.8147;26545.9;21.5561;0
20180107005034264_NACHODSKO-R5_met.fits;17.4964;26497.6;35.0589;0.170667
20180107005010712_NACHODSKO-R5_snap.fits;19.1117;26541.5;18.798;0
20180107005110786_NACHODSKO-R5_snap.fits;17.6782;26537.1;14.9312;0
20180107005256941_NACHODSKO-R5_met.fits;14.6981;26493.2;31.2082;0.170667
20180107005210861_NACHODSKO-R5_snap.fits;20.7908;26531.2;15.6645;0
20180107005310936_NACHODSKO-R5_snap.fits;15.7092;26460.9;14.2548;0
20180107005411010_NACHODSKO-R5_snap.fits;14.9369;26491.7;19.0501;0
20180107005511085_NACHODSKO-R5_snap.fits;23.3556;26529.8;17.8931;0
20180107005626690_NACHODSKO-R5_met.fits;15.272;26491.7;40.1178;0.341333
20180107005611160_NACHODSKO-R5_snap.fits;18.6088;26523.9;15.737;0
20180107005711234_NACHODSKO-R5_snap.fits;19.118;26512.2;25.2921;0
20180107005809090_NACHODSKO-R5_met.fits;16.8455;26515.1;33.8113;0.682667
20180107005811309_NACHODSKO-R5_snap.fits;19.1232;26462.4;15.2131;0
20180107005911384_NACHODSKO-R5_snap.fits;21.7106;26478.5;13.4202;0
