# file name; noise; peak f.; mag.; duration
20180107050032109_NACHODSKO-R5_met.fits;16.1944;26518.1;35.6412;0.170667
20180107050029378_NACHODSKO-R5_snap.fits;19.4378;26510.7;16.0675;0
20180107050129453_NACHODSKO-R5_snap.fits;14.3054;26480;11.974;0
20180107050229528_NACHODSKO-R5_snap.fits;17.8249;26480;12.9236;0
20180107050350253_NACHODSKO-R5_met.fits;16.5146;26510.7;109.201;1.19467
20180107050329602_NACHODSKO-R5_snap.fits;21.7659;26518.1;14.0391;0
20180107050429677_NACHODSKO-R5_snap.fits;17.5334;26507.8;16.1148;0
20180107050529752_NACHODSKO-R5_snap.fits;15.8557;26541.5;8.89959;0
20180107050629826_NACHODSKO-R5_snap.fits;16.1267;26490.2;11.5304;0
20180107050729901_NACHODSKO-R5_snap.fits;20.4734;26500.5;16.4989;0
20180107050829976_NACHODSKO-R5_snap.fits;17.2823;26482.9;14.759;0
20180107050930050_NACHODSKO-R5_snap.fits;17.1566;26499;17.8032;0
20180107051030125_NACHODSKO-R5_snap.fits;17.2613;26515.1;11.4261;0
20180107051140952_NACHODSKO-R5_met.fits;15.6445;26523.9;45.8339;0.512
20180107051130200_NACHODSKO-R5_snap.fits;17.9734;26507.8;15.158;0
20180107051250754_NACHODSKO-R5_met.fits;14.6665;26459.5;49.2726;0.170667
20180107051230274_NACHODSKO-R5_snap.fits;20.0002;26477.1;13.6256;0
20180107051330349_NACHODSKO-R5_snap.fits;19.3852;26453.6;12.9729;0
20180107051430424_NACHODSKO-R5_snap.fits;16.4881;26496.1;13.4819;0
20180107051530498_NACHODSKO-R5_snap.fits;14.7959;26540;19.7922;0
20180107051630573_NACHODSKO-R5_snap.fits;18.6161;26521;15.1517;0
20180107051730648_NACHODSKO-R5_snap.fits;20.2434;26455.1;15.3423;0
20180107051830722_NACHODSKO-R5_snap.fits;17.4628;26491.7;14.0821;0
20180107051930797_NACHODSKO-R5_snap.fits;16.8255;26491.7;16.4828;0
20180107052030872_NACHODSKO-R5_snap.fits;17.3365;26460.9;15.7035;0
20180107052130946_NACHODSKO-R5_snap.fits;16.1597;26450.7;16.9745;0
20180107052231021_NACHODSKO-R5_snap.fits;19.1594;26480;17.707;0
20180107052331096_NACHODSKO-R5_snap.fits;14.4981;26493.2;16.3937;0
20180107052431170_NACHODSKO-R5_snap.fits;18.3792;26456.5;13.7496;0
20180107052531245_NACHODSKO-R5_snap.fits;16.952;26460.9;15.1473;0
20180107052631320_NACHODSKO-R5_snap.fits;20.2793;26532.7;19.35;0
20180107052731394_NACHODSKO-R5_snap.fits;13.7208;26528.3;12.3461;0
20180107052841538_NACHODSKO-R5_met.fits;18.1125;26518.1;50.3594;0.341333
20180107052831469_NACHODSKO-R5_snap.fits;16.4773;26491.7;17.1098;0
20180107052931544_NACHODSKO-R5_snap.fits;18.0652;26458;16.0297;0
20180107053031618_NACHODSKO-R5_snap.fits;18.9485;26460.9;14.5207;0
20180107053131693_NACHODSKO-R5_snap.fits;20.7129;26497.6;19.7831;0
20180107053231768_NACHODSKO-R5_snap.fits;15.9368;26545.9;12.4188;0
20180107053331842_NACHODSKO-R5_snap.fits;16.9692;26503.4;12.9828;0
20180107053443352_NACHODSKO-R5_met.fits;18.0434;26518.1;52.6417;0.512
20180107053431917_NACHODSKO-R5_snap.fits;17.9502;26545.9;17.2609;0
20180107053531992_NACHODSKO-R5_snap.fits;17.9867;26468.3;20.5752;0
20180107053632066_NACHODSKO-R5_snap.fits;14.9843;26540;20.7884;0
20180107053732141_NACHODSKO-R5_snap.fits;16.3177;26509.3;12.8973;0
20180107053832216_NACHODSKO-R5_snap.fits;15.388;26523.9;14.8362;0
20180107053931949_NACHODSKO-R5_met.fits;16.4413;26516.6;69.3731;0.682667
20180107053932290_NACHODSKO-R5_snap.fits;24.3387;26540;15.3858;0
20180107054032365_NACHODSKO-R5_snap.fits;18.7175;26518.1;16.0823;0
20180107054132440_NACHODSKO-R5_snap.fits;17.0747;26541.5;13.6496;0
20180107054232514_NACHODSKO-R5_snap.fits;16.3261;26449.2;15.6637;0
20180107054332589_NACHODSKO-R5_snap.fits;16.6627;26547.4;16.409;0
20180107054432664_NACHODSKO-R5_snap.fits;18.3182;26455.1;18.644;0
20180107054532738_NACHODSKO-R5_snap.fits;17.062;26529.8;13.4469;0
20180107054657730_NACHODSKO-R5_met.fits;16.8906;26485.8;50.047;0.341333
20180107054632813_NACHODSKO-R5_snap.fits;14.8769;26528.3;15.5116;0
20180107054732888_NACHODSKO-R5_snap.fits;15.3255;26453.6;18.2391;0
20180107054832962_NACHODSKO-R5_snap.fits;16.6102;26529.8;12.1411;0
20180107055004269_NACHODSKO-R5_met.fits;19.6586;26512.2;51.24;1.36533
20180107054933037_NACHODSKO-R5_snap.fits;19.2348;26452.1;19.3459;0
20180107055046253_NACHODSKO-R5_met.fits;19.2438;26491.7;40.9972;0.170667
20180107055033112_NACHODSKO-R5_snap.fits;18.0966;26531.2;15.7078;0
20180107055133186_NACHODSKO-R5_snap.fits;14.6131;26478.5;10.5427;0
20180107055233261_NACHODSKO-R5_snap.fits;17.8873;26535.6;19.5383;0
20180107055333336_NACHODSKO-R5_snap.fits;18.0952;26459.5;14.7296;0
20180107055433410_NACHODSKO-R5_snap.fits;15.7244;26519.5;14.7701;0
20180107055542701_NACHODSKO-R5_met.fits;19.5549;26487.3;49.6305;0.170667
20180107055533485_NACHODSKO-R5_snap.fits;17.2324;26525.4;19.3306;0
20180107055633560_NACHODSKO-R5_snap.fits;21.2267;26456.5;14.5538;0
20180107055733634_NACHODSKO-R5_snap.fits;14.0753;26543;16.1677;0
20180107055833709_NACHODSKO-R5_snap.fits;21.2397;26499;20.2604;0
20180107055933784_NACHODSKO-R5_snap.fits;16.3521;26537.1;20.0849;0
