# file name; noise; peak f.; mag.; duration
20180107230059168_NACHODSKO-R5_snap.fits;25.7942;26465.3;29.7675;0
20180107230159243_NACHODSKO-R5_snap.fits;26.0531;26504.9;17.9045;0
20180107230259317_NACHODSKO-R5_snap.fits;23.6145;26528.3;18.0536;0
20180107230359392_NACHODSKO-R5_snap.fits;29.8691;26545.9;19.8715;0
20180107230459467_NACHODSKO-R5_snap.fits;31.958;26522.5;23.789;0
20180107230559541_NACHODSKO-R5_snap.fits;21.4572;26455.1;18.2613;0
20180107230659616_NACHODSKO-R5_snap.fits;21.3145;26491.7;18.0429;0
20180107230759691_NACHODSKO-R5_snap.fits;34.2966;26453.6;20.9069;0
20180107230945675_NACHODSKO-R5_met.fits;25.6187;26488.8;95.5281;0.512
20180107230859765_NACHODSKO-R5_snap.fits;30.2642;26482.9;30.44;0
20180107230959840_NACHODSKO-R5_snap.fits;27.0985;26531.2;16.1906;0
20180107231059915_NACHODSKO-R5_snap.fits;25.0967;26496.1;20.4796;0
20180107231159989_NACHODSKO-R5_snap.fits;30.5002;26478.5;29.8554;0
20180107231300064_NACHODSKO-R5_snap.fits;25.3777;26525.4;28.799;0
20180107231400139_NACHODSKO-R5_snap.fits;22.0068;26482.9;18.0942;0
20180107231500213_NACHODSKO-R5_snap.fits;25.4431;26500.5;19.0316;0
20180107231600288_NACHODSKO-R5_snap.fits;26.8936;26460.9;23.0692;0
20180107231700363_NACHODSKO-R5_snap.fits;29.5263;26477.1;26.5883;0
20180107231800437_NACHODSKO-R5_snap.fits;24.6311;26450.7;17.2726;0
20180107231900512_NACHODSKO-R5_snap.fits;24.0934;26509.3;20.4149;0
20180107232000587_NACHODSKO-R5_snap.fits;28.3484;26540;22.3484;0
20180107232100661_NACHODSKO-R5_snap.fits;27.6732;26502;24.8113;0
20180107232200736_NACHODSKO-R5_snap.fits;26.1819;26528.3;18.9201;0
20180107232300811_NACHODSKO-R5_snap.fits;22.6574;26507.8;19.057;0
20180107232400885_NACHODSKO-R5_snap.fits;28.4336;26529.8;26.4918;0
20180107232500960_NACHODSKO-R5_snap.fits;30.1158;26513.7;21.3864;0
20180107232601035_NACHODSKO-R5_snap.fits;23.3021;26503.4;24.185;0
20180107232701109_NACHODSKO-R5_snap.fits;23.0564;26540;20.164;0
20180107232801184_NACHODSKO-R5_snap.fits;28.6463;26463.9;26.3514;0
20180107232901259_NACHODSKO-R5_snap.fits;27.56;26485.8;23.008;0
20180107233001333_NACHODSKO-R5_snap.fits;26.4626;26515.1;20.2492;0
20180107233101408_NACHODSKO-R5_snap.fits;25.6277;26469.7;21.3854;0
20180107233201483_NACHODSKO-R5_snap.fits;30.2909;26537.1;27.3063;0
20180107233301557_NACHODSKO-R5_snap.fits;24.5964;26487.3;23.1512;0
20180107233401632_NACHODSKO-R5_snap.fits;18.4525;26465.3;22.7019;0
20180107233501707_NACHODSKO-R5_snap.fits;27.4135;26540;24.0756;0
20180107233601781_NACHODSKO-R5_snap.fits;30.0489;26471.2;26.7368;0
20180107233701856_NACHODSKO-R5_snap.fits;27.4216;26480;28.5973;0
20180107233801931_NACHODSKO-R5_snap.fits;24.7379;26465.3;18.8967;0
20180107233902005_NACHODSKO-R5_snap.fits;23.7195;26465.3;20.4703;0
20180107234002080_NACHODSKO-R5_snap.fits;30.2856;26526.9;26.8759;0
20180107234102155_NACHODSKO-R5_snap.fits;24.3272;26503.4;22.2575;0
20180107234202229_NACHODSKO-R5_snap.fits;23.1711;26499;21.5964;0
20180107234302304_NACHODSKO-R5_snap.fits;18.9613;26449.2;19.5478;0
20180107234402379_NACHODSKO-R5_snap.fits;27.4204;26522.5;23.2801;0
20180107234502453_NACHODSKO-R5_snap.fits;24.2867;26455.1;20.1025;0
20180107234602528_NACHODSKO-R5_snap.fits;24.2723;26537.1;17.6682;0
20180107234702603_NACHODSKO-R5_snap.fits;22.5303;26506.3;21.9519;0
20180107234802677_NACHODSKO-R5_snap.fits;27.0804;26521;28.978;0
20180107234902752_NACHODSKO-R5_snap.fits;24.8468;26547.4;20.759;0
20180107235002827_NACHODSKO-R5_snap.fits;22.3378;26519.5;23.2545;0
20180107235102901_NACHODSKO-R5_snap.fits;23.9717;26507.8;15.7254;0
20180107235202976_NACHODSKO-R5_snap.fits;27.6587;26522.5;21.2015;0
20180107235303051_NACHODSKO-R5_snap.fits;25.8263;26469.7;19.6977;0
20180107235403125_NACHODSKO-R5_snap.fits;21.8244;26506.3;21.9914;0
20180107235503200_NACHODSKO-R5_snap.fits;21.9337;26478.5;16.6275;0
20180107235603275_NACHODSKO-R5_snap.fits;23.4921;26471.2;29.5957;0
20180107235703349_NACHODSKO-R5_snap.fits;24.8226;26488.8;27.0048;0
20180107235803424_NACHODSKO-R5_snap.fits;23.3712;26481.4;20.7875;0
20180107235903499_NACHODSKO-R5_snap.fits;21.6484;26544.4;22.7586;0
