# file name; noise; peak f.; mag.; duration
20180107180036768_NACHODSKO-R5_snap.fits;18.9742;26478.5;19.8855;0
20180107180136843_NACHODSKO-R5_snap.fits;22.4976;26475.6;27.0197;0
20180107180236917_NACHODSKO-R5_snap.fits;23.0958;26477.1;19.9713;0
20180107180336992_NACHODSKO-R5_snap.fits;19.2396;26522.5;14.5316;0
20180107180525024_NACHODSKO-R5_met.fits;20.7586;26515.1;80.6367;0.341333
20180107180437067_NACHODSKO-R5_snap.fits;26.7394;26469.7;23.3397;0
20180107180537141_NACHODSKO-R5_snap.fits;20.7748;26466.8;20.664;0
20180107180653941_NACHODSKO-R5_met.fits;21.003;26523.9;47.0612;0.170667
20180107180637216_NACHODSKO-R5_snap.fits;24.7734;26522.5;17.0918;0
20180107180737291_NACHODSKO-R5_snap.fits;19.4921;26499;16.053;0
20180107180837365_NACHODSKO-R5_snap.fits;26.6337;26547.4;28.7387;0
20180107180937440_NACHODSKO-R5_snap.fits;26.2426;26452.1;21.991;0
20180107181037515_NACHODSKO-R5_snap.fits;23.1481;26456.5;23.5549;0
20180107181137589_NACHODSKO-R5_snap.fits;22.1082;26544.4;14.8943;0
20180107181237664_NACHODSKO-R5_snap.fits;24.8344;26482.9;21.882;0
20180107181337739_NACHODSKO-R5_snap.fits;26.7261;26540;23.4048;0
20180107181437813_NACHODSKO-R5_snap.fits;24.2245;26537.1;18.859;0
20180107181537888_NACHODSKO-R5_snap.fits;19.0517;26503.4;26.5908;0
20180107181637963_NACHODSKO-R5_snap.fits;27.1405;26450.7;23.3294;0
20180107181738037_NACHODSKO-R5_snap.fits;22.841;26504.9;28.5721;0
20180107181838112_NACHODSKO-R5_snap.fits;21.9739;26513.7;20.0492;0
20180107181938187_NACHODSKO-R5_snap.fits;20.3182;26547.4;17.7757;0
20180107182038261_NACHODSKO-R5_snap.fits;23.1136;26490.2;22.6317;0
20180107182138336_NACHODSKO-R5_snap.fits;28.8911;26543;25.5831;0
20180107182239947_NACHODSKO-R5_met.fits;21.3307;26502;98.9601;0.341333
20180107182238411_NACHODSKO-R5_snap.fits;20.4252;26487.3;16.8597;0
20180107182338485_NACHODSKO-R5_snap.fits;22.2847;26475.6;18.744;0
20180107182438560_NACHODSKO-R5_snap.fits;26.4248;26528.3;26.7282;0
20180107182538635_NACHODSKO-R5_snap.fits;25.3155;26531.2;25.6703;0
20180107182638709_NACHODSKO-R5_snap.fits;19.2638;26484.4;20.665;0
20180107182738784_NACHODSKO-R5_snap.fits;20.424;26507.8;17.065;0
20180107182838859_NACHODSKO-R5_snap.fits;27.7251;26468.3;18.3873;0
20180107183023477_NACHODSKO-R5_met.fits;24.918;26504.9;52.5198;0.170667
20180107182938933_NACHODSKO-R5_snap.fits;25.6996;26509.3;21.5684;0
20180107183039008_NACHODSKO-R5_snap.fits;19.3459;26532.7;20.171;0
20180107183139083_NACHODSKO-R5_snap.fits;21.6907;26529.8;11.4497;0
20180107183247179_NACHODSKO-R5_met.fits;17.6577;26475.6;39.1275;0.170667
20180107183239157_NACHODSKO-R5_snap.fits;23.9257;26515.1;27.8146;0
20180107183339232_NACHODSKO-R5_snap.fits;23.8652;26449.2;21.0031;0
20180107183439307_NACHODSKO-R5_snap.fits;22.6565;26526.9;19.217;0
20180107183539381_NACHODSKO-R5_snap.fits;20.8441;26452.1;22.9396;0
20180107183639456_NACHODSKO-R5_snap.fits;28.4976;26509.3;23.0302;0
20180107183739531_NACHODSKO-R5_snap.fits;25.9129;26490.2;24.5879;0
20180107183839605_NACHODSKO-R5_snap.fits;22.66;26482.9;18.4084;0
20180107183939680_NACHODSKO-R5_snap.fits;18.5555;26455.1;17.2376;0
20180107184039755_NACHODSKO-R5_snap.fits;25.0994;26487.3;18.2937;0
20180107184139829_NACHODSKO-R5_snap.fits;26.3114;26534.2;21.9987;0
20180107184239904_NACHODSKO-R5_snap.fits;19.7788;26490.2;17.5087;0
20180107184339979_NACHODSKO-R5_snap.fits;23.0092;26521;14.7839;0
20180107184440053_NACHODSKO-R5_snap.fits;22.5951;26471.2;24.1679;0
20180107184540640_NACHODSKO-R5_met.fits;24.9706;26499;54.3774;1.024
20180107184540128_NACHODSKO-R5_snap.fits;24.8856;26515.1;23.4881;0
20180107184640203_NACHODSKO-R5_snap.fits;20.104;26522.5;18.2531;0
20180107184740277_NACHODSKO-R5_snap.fits;19.9576;26545.9;17.7371;0
20180107184840352_NACHODSKO-R5_snap.fits;26.6356;26481.4;23.3147;0
20180107184940427_NACHODSKO-R5_snap.fits;26.3033;26509.3;17.935;0
20180107185040501_NACHODSKO-R5_snap.fits;20.7453;26545.9;20.6917;0
20180107185140576_NACHODSKO-R5_snap.fits;19.5927;26455.1;19.0173;0
20180107185240651_NACHODSKO-R5_snap.fits;26.9418;26528.3;21.8952;0
20180107185340725_NACHODSKO-R5_snap.fits;24.5777;26532.7;16.8189;0
20180107185440800_NACHODSKO-R5_snap.fits;20.8091;26463.9;15.5588;0
20180107185540875_NACHODSKO-R5_snap.fits;20.9059;26453.6;22.0134;0
20180107185640949_NACHODSKO-R5_snap.fits;26.5348;26547.4;26.9942;0
20180107185741024_NACHODSKO-R5_snap.fits;26.0683;26468.3;21.1691;0
20180107185841099_NACHODSKO-R5_snap.fits;19.1033;26496.1;13.1116;0
20180107185941173_NACHODSKO-R5_snap.fits;18.5722;26519.5;13.5551;0
