# file name; noise; peak f.; mag.; duration
20180107160027808_NACHODSKO-R5_snap.fits;20.5095;26516.6;17.6622;0
20180107160127883_NACHODSKO-R5_snap.fits;23.3815;26458;19.9801;0
20180107160305675_NACHODSKO-R5_met.fits;18.2926;26475.6;37.6322;0.170667
20180107160227957_NACHODSKO-R5_snap.fits;24.4008;26458;19.5242;0
20180107160328032_NACHODSKO-R5_snap.fits;19.5036;26494.6;12.4293;0
20180107160428107_NACHODSKO-R5_snap.fits;19.2791;26538.6;19.0766;0
20180107160528181_NACHODSKO-R5_snap.fits;25.4871;26469.7;20.0411;0
20180107160628256_NACHODSKO-R5_snap.fits;27.5034;26547.4;33.1308;0
20180107160745909_NACHODSKO-R5_met.fits;16.6541;26499;33.3605;0.170667
20180107160728331_NACHODSKO-R5_snap.fits;23.1679;26543;17.4958;0
20180107160828405_NACHODSKO-R5_snap.fits;21.1399;26534.2;17.8365;0
20180107160928480_NACHODSKO-R5_snap.fits;23.0479;26540;24.5898;0
20180107161028555_NACHODSKO-R5_snap.fits;24.6836;26531.2;18.7536;0
20180107161128629_NACHODSKO-R5_snap.fits;21.5862;26497.6;23.582;0
20180107161228704_NACHODSKO-R5_snap.fits;20.1993;26449.2;16.4121;0
20180107161328779_NACHODSKO-R5_snap.fits;25.2119;26507.8;20.2495;0
20180107161428853_NACHODSKO-R5_snap.fits;25.44;26481.4;19.0062;0
20180107161528928_NACHODSKO-R5_snap.fits;24.0935;26504.9;22.1782;0
20180107161629003_NACHODSKO-R5_snap.fits;21.2143;26475.6;18.1707;0
20180107161729077_NACHODSKO-R5_snap.fits;28.3675;26518.1;28.6909;0
20180107161829152_NACHODSKO-R5_snap.fits;23.8877;26450.7;16.8624;0
20180107161929227_NACHODSKO-R5_snap.fits;17.7397;26525.4;19.4049;0
20180107162029301_NACHODSKO-R5_snap.fits;21.9545;26453.6;15.3333;0
20180107162129376_NACHODSKO-R5_snap.fits;23.2055;26475.6;15.5963;0
20180107162229451_NACHODSKO-R5_snap.fits;22.8792;26547.4;22.1777;0
20180107162329525_NACHODSKO-R5_snap.fits;19.8274;26537.1;19.3773;0
20180107162429600_NACHODSKO-R5_snap.fits;18.9163;26506.3;18.3026;0
20180107162529675_NACHODSKO-R5_snap.fits;24.2128;26513.7;23.82;0
20180107162629749_NACHODSKO-R5_snap.fits;31.4925;26528.3;26.7031;0
20180107162729824_NACHODSKO-R5_snap.fits;21.875;26537.1;21.0944;0
20180107162829899_NACHODSKO-R5_snap.fits;22.2137;26535.6;17.1913;0
20180107162929973_NACHODSKO-R5_snap.fits;21.4586;26466.8;21.8381;0
20180107163030048_NACHODSKO-R5_snap.fits;23.4606;26493.2;27.1726;0
20180107163130123_NACHODSKO-R5_snap.fits;20.5528;26494.6;14.6654;0
20180107163230197_NACHODSKO-R5_snap.fits;23.3488;26455.1;19.8945;0
20180107163330272_NACHODSKO-R5_snap.fits;21.1831;26458;25.4055;0
20180107163430347_NACHODSKO-R5_snap.fits;26.2108;26521;20.0939;0
20180107163530421_NACHODSKO-R5_snap.fits;18.9558;26455.1;16.9378;0
20180107163630496_NACHODSKO-R5_snap.fits;20.6227;26450.7;12.8113;0
20180107163730571_NACHODSKO-R5_snap.fits;23.2571;26491.7;21.496;0
20180107163830645_NACHODSKO-R5_snap.fits;23.6801;26521;19.8103;0
20180107163930720_NACHODSKO-R5_snap.fits;19.0885;26450.7;15.3137;0
20180107164030795_NACHODSKO-R5_snap.fits;22.3423;26487.3;16.0649;0
20180107164130869_NACHODSKO-R5_snap.fits;27.6683;26465.3;31.9942;0
20180107164230944_NACHODSKO-R5_snap.fits;26.4706;26488.8;20.3239;0
20180107164331019_NACHODSKO-R5_snap.fits;17.2527;26502;21.7566;0
20180107164427851_NACHODSKO-R5_met.fits;21.6193;26504.9;112.091;0.341333
20180107164431093_NACHODSKO-R5_snap.fits;22.3676;26482.9;17.7296;0
20180107164613835_NACHODSKO-R5_met.fits;19.8466;26503.4;52.1093;0.341333
20180107164531168_NACHODSKO-R5_snap.fits;30.5946;26535.6;21.7116;0
20180107164631243_NACHODSKO-R5_snap.fits;23.2489;26456.5;22.2368;0
20180107164731317_NACHODSKO-R5_snap.fits;21.7988;26455.1;13.9475;0
20180107164831392_NACHODSKO-R5_snap.fits;16.7224;26525.4;15.562;0
20180107164931467_NACHODSKO-R5_snap.fits;21.0719;26531.2;23.4976;0
20180107165031541_NACHODSKO-R5_snap.fits;27.2039;26537.1;18.5037;0
20180107165131616_NACHODSKO-R5_snap.fits;23.4553;26468.3;18.0134;0
20180107165231691_NACHODSKO-R5_snap.fits;21.2414;26519.5;14.9559;0
20180107165331765_NACHODSKO-R5_snap.fits;19.775;26503.4;21.384;0
20180107165431840_NACHODSKO-R5_snap.fits;23.9995;26519.5;21.7339;0
20180107165531915_NACHODSKO-R5_snap.fits;18.4134;26543;20.03;0
20180107165631989_NACHODSKO-R5_snap.fits;17.2274;26455.1;14.9764;0
20180107165732064_NACHODSKO-R5_snap.fits;24.8563;26521;20.3205;0
20180107165832139_NACHODSKO-R5_snap.fits;22.1609;26453.6;22.1313;0
20180107165932213_NACHODSKO-R5_snap.fits;17.8836;26481.4;15.4578;0
