# file name; noise; peak f.; mag.; duration
20180107060120621_NACHODSKO-R5_met.fits;15.2984;26512.2;39.0145;0.341333
20180107060033858_NACHODSKO-R5_snap.fits;18.8361;26497.6;14.966;0
20180107060133933_NACHODSKO-R5_snap.fits;21.2891;26512.2;22.6097;0
20180107060255000_NACHODSKO-R5_met.fits;20.6964;26497.6;73.6082;0.170667
20180107060234008_NACHODSKO-R5_snap.fits;19.9719;26472.7;18.462;0
20180107060334082_NACHODSKO-R5_snap.fits;15.5149;26525.4;12.0959;0
20180107060434157_NACHODSKO-R5_snap.fits;15.829;26512.2;13.2625;0
20180107060532013_NACHODSKO-R5_met.fits;13.5008;26506.3;49.4383;0.341333
20180107060534232_NACHODSKO-R5_snap.fits;17.5081;26465.3;18.5245;0
20180107060634306_NACHODSKO-R5_snap.fits;18.2341;26475.6;14.5495;0
20180107060734381_NACHODSKO-R5_snap.fits;20.322;26538.6;20.2203;0
20180107060834456_NACHODSKO-R5_snap.fits;20.1171;26453.6;16.3934;0
20180107060934530_NACHODSKO-R5_snap.fits;16.1541;26493.2;20.7;0
20180107061034605_NACHODSKO-R5_snap.fits;19.3614;26475.6;15.579;0
20180107061134680_NACHODSKO-R5_snap.fits;19.1578;26503.4;16.6761;0
20180107061243629_NACHODSKO-R5_met.fits;19.0508;26521;160.431;0.512
20180107061234754_NACHODSKO-R5_snap.fits;16.4861;26488.8;20.6582;0
20180107061334829_NACHODSKO-R5_snap.fits;16.7728;26547.4;10.9605;0
20180107061434904_NACHODSKO-R5_snap.fits;15.264;26532.7;18.2076;0
20180107061534978_NACHODSKO-R5_snap.fits;17.0883;26482.9;15.5324;0
20180107061635053_NACHODSKO-R5_snap.fits;18.1458;26478.5;14.9307;0
20180107061800728_NACHODSKO-R5_met.fits;19.8536;26496.1;83.4412;0.341333
20180107061735128_NACHODSKO-R5_snap.fits;18.816;26477.1;17.197;0
20180107061835202_NACHODSKO-R5_snap.fits;17.994;26510.7;16.5231;0
20180107061935277_NACHODSKO-R5_snap.fits;21.6231;26468.3;16.3362;0
20180107062035352_NACHODSKO-R5_snap.fits;18.2793;26504.9;15.6521;0
20180107062157954_NACHODSKO-R5_met.fits;15.1414;26532.7;53.5936;0.341333
20180107062135426_NACHODSKO-R5_snap.fits;22.0636;26488.8;15.644;0
20180107062235501_NACHODSKO-R5_snap.fits;19.2968;26516.6;16.0245;0
20180107062335576_NACHODSKO-R5_snap.fits;17.4587;26490.2;16.2422;0
20180107062502786_NACHODSKO-R5_met.fits;16.5511;26497.6;37.9569;0.341333
20180107062435650_NACHODSKO-R5_snap.fits;19.2173;26510.7;18.2266;0
20180107062535725_NACHODSKO-R5_snap.fits;15.6235;26525.4;14.8612;0
20180107062635800_NACHODSKO-R5_snap.fits;18.4539;26545.9;12.7714;0
20180107062735874_NACHODSKO-R5_snap.fits;17.5448;26453.6;19.9165;0
20180107062833730_NACHODSKO-R5_met.fits;12.3733;26503.4;41.2658;0.341333
20180107062835949_NACHODSKO-R5_snap.fits;18.7734;26545.9;16.2546;0
20180107062936024_NACHODSKO-R5_snap.fits;22.6172;26518.1;16.9725;0
20180107063050776_NACHODSKO-R5_met.fits;15.9765;26522.5;92.9675;0.512
20180107063036098_NACHODSKO-R5_snap.fits;17.6231;26526.9;11.8049;0
20180107063136173_NACHODSKO-R5_snap.fits;15.2971;26485.8;17.7239;0
20180107063236248_NACHODSKO-R5_snap.fits;17.9217;26468.3;17.6548;0
20180107063339736_NACHODSKO-R5_met.fits;18.6789;26537.1;56.2982;0.341333
20180107063336322_NACHODSKO-R5_snap.fits;17.5214;26471.2;16.5669;0
20180107063452269_NACHODSKO-R5_met.fits;18.6272;26512.2;69.0849;0.170667
20180107063436397_NACHODSKO-R5_snap.fits;16.8204;26493.2;18.6096;0
20180107063536472_NACHODSKO-R5_snap.fits;19.8511;26538.6;15.0796;0
20180107063636546_NACHODSKO-R5_snap.fits;21.9539;26456.5;17.6637;0
20180107063736621_NACHODSKO-R5_snap.fits;23.2099;26509.3;17.3193;0
20180107063836696_NACHODSKO-R5_snap.fits;21.3164;26455.1;17.3172;0
20180107063936770_NACHODSKO-R5_snap.fits;16.4552;26485.8;16.1666;0
20180107064036845_NACHODSKO-R5_snap.fits;18.2132;26458;17.2896;0
20180107064208664_NACHODSKO-R5_met.fits;16.6165;26493.2;52.5502;0.170667
20180107064136920_NACHODSKO-R5_snap.fits;17.9027;26462.4;15.8875;0
20180107064236994_NACHODSKO-R5_snap.fits;23.106;26529.8;15.9033;0
20180107064337069_NACHODSKO-R5_snap.fits;16.2161;26475.6;18.1106;0
20180107064437144_NACHODSKO-R5_snap.fits;19.4314;26519.5;13.8309;0
20180107064537218_NACHODSKO-R5_snap.fits;20.1516;26545.9;19.9335;0
20180107064637293_NACHODSKO-R5_snap.fits;19.4834;26535.6;20.877;0
20180107064737368_NACHODSKO-R5_snap.fits;14.2649;26499;16.0728;0
20180107064837442_NACHODSKO-R5_snap.fits;23.0099;26531.2;14.6247;0
20180107064959874_NACHODSKO-R5_met.fits;16.2705;26509.3;43.0188;0.170667
20180107065004312_NACHODSKO-R5_met.fits;23.7422;26502;50.1446;0.170667
20180107064937517_NACHODSKO-R5_snap.fits;20.0749;26493.2;14.5714;0
20180107065037592_NACHODSKO-R5_snap.fits;18.0164;26491.7;16.797;0
20180107065137666_NACHODSKO-R5_snap.fits;22.0612;26512.2;15.8691;0
20180107065237741_NACHODSKO-R5_snap.fits;15.6748;26472.7;16.2985;0
20180107065337816_NACHODSKO-R5_snap.fits;17.4439;26465.3;13.99;0
20180107065437890_NACHODSKO-R5_snap.fits;18.8656;26538.6;19.3708;0
20180107065608685_NACHODSKO-R5_met.fits;16.5639;26512.2;56.5983;0.170667
20180107065537965_NACHODSKO-R5_snap.fits;18.829;26510.7;16.5173;0
20180107065638040_NACHODSKO-R5_snap.fits;19.7917;26465.3;16.7611;0
20180107065738114_NACHODSKO-R5_snap.fits;18.8651;26547.4;17.0033;0
20180107065838189_NACHODSKO-R5_snap.fits;17.4328;26526.9;14.8551;0
20180107065938264_NACHODSKO-R5_snap.fits;20.0944;26531.2;20.578;0
