# file name; noise; peak f.; mag.; duration
20180107120009888_NACHODSKO-R5_snap.fits;21.648;26504.9;14.5321;0
20180107120109963_NACHODSKO-R5_snap.fits;18.6994;26499;20.573;0
20180107120210037_NACHODSKO-R5_snap.fits;24.1951;26460.9;20.0791;0
20180107120310112_NACHODSKO-R5_snap.fits;26.4733;26537.1;24.0459;0
20180107120410187_NACHODSKO-R5_snap.fits;19.6358;26456.5;13.8053;0
20180107120510261_NACHODSKO-R5_snap.fits;19.6255;26500.5;16.9902;0
20180107120610336_NACHODSKO-R5_snap.fits;24.6671;26478.5;22.6087;0
20180107120710411_NACHODSKO-R5_snap.fits;25.9439;26487.3;27.0372;0
20180107120810485_NACHODSKO-R5_snap.fits;20.7598;26500.5;18.5209;0
20180107120910560_NACHODSKO-R5_snap.fits;23.483;26500.5;21.0985;0
20180107121010635_NACHODSKO-R5_snap.fits;23.9705;26478.5;18.0747;0
20180107121110709_NACHODSKO-R5_snap.fits;22.2237;26534.2;28.6119;0
20180107121210784_NACHODSKO-R5_snap.fits;19.306;26522.5;19.7006;0
20180107121310859_NACHODSKO-R5_snap.fits;20.9524;26459.5;19.7359;0
20180107121410933_NACHODSKO-R5_snap.fits;22.9653;26474.1;20.3215;0
20180107121511008_NACHODSKO-R5_snap.fits;22.182;26512.2;21.3603;0
20180107121611083_NACHODSKO-R5_snap.fits;20.1382;26532.7;22.3921;0
20180107121711157_NACHODSKO-R5_snap.fits;21.1297;26455.1;16.3755;0
20180107121811232_NACHODSKO-R5_snap.fits;24.2744;26458;23.6042;0
20180107121915403_NACHODSKO-R5_met.fits;20.0455;26468.3;41.7138;0.341333
20180107121911307_NACHODSKO-R5_snap.fits;22.8332;26537.1;26.6857;0
20180107122011381_NACHODSKO-R5_snap.fits;21.7729;26516.6;18.1275;0
20180107122119819_NACHODSKO-R5_met.fits;24.626;26499;51.7982;0.170667
20180107122143712_NACHODSKO-R5_met.fits;19.9114;26521;118.975;5.97333
20180107122111456_NACHODSKO-R5_snap.fits;22.8282;26518.1;21.2104;0
20180107122211531_NACHODSKO-R5_snap.fits;24.1608;26538.6;22.1988;0
20180107122311605_NACHODSKO-R5_snap.fits;28.4621;26510.7;22.6626;0
20180107122411680_NACHODSKO-R5_snap.fits;23.4324;26493.2;18.6239;0
20180107122549472_NACHODSKO-R5_met.fits;27.7411;26507.8;107.497;0.341333
20180107122511755_NACHODSKO-R5_snap.fits;23.069;26452.1;17.8244;0
20180107122611829_NACHODSKO-R5_snap.fits;31.1354;26452.1;33.4858;0
20180107122711904_NACHODSKO-R5_snap.fits;28.2193;26519.5;23.6292;0
20180107122811979_NACHODSKO-R5_snap.fits;19.4454;26480;16.325;0
20180107122912053_NACHODSKO-R5_snap.fits;19.734;26472.7;16.1261;0
20180107123052747_NACHODSKO-R5_met.fits;24.9956;26500.5;143.774;0.341333
20180107123012128_NACHODSKO-R5_snap.fits;27.0613;26510.7;22.6392;0
20180107123112203_NACHODSKO-R5_snap.fits;26.7235;26493.2;19.234;0
20180107123212277_NACHODSKO-R5_snap.fits;21.9487;26512.2;14.4742;0
20180107123312352_NACHODSKO-R5_snap.fits;20.7009;26463.9;17.4849;0
20180107123412427_NACHODSKO-R5_snap.fits;24.3752;26541.5;22.3741;0
20180107123512501_NACHODSKO-R5_snap.fits;27.3981;26488.8;25.4699;0
20180107123613429_NACHODSKO-R5_met.fits;16.8062;26487.3;34.4931;0.170667
20180107123612576_NACHODSKO-R5_snap.fits;19.9065;26462.4;21.0423;0
20180107123712651_NACHODSKO-R5_snap.fits;24.278;26485.8;20.9749;0
20180107123813237_NACHODSKO-R5_met.fits;35.4134;26502;78.2228;0.170667
20180107123812725_NACHODSKO-R5_snap.fits;25.8463;26471.2;23.3975;0
20180107123912800_NACHODSKO-R5_snap.fits;22.3773;26482.9;18.4955;0
20180107124012875_NACHODSKO-R5_snap.fits;26.122;26518.1;14.5362;0
20180107124112949_NACHODSKO-R5_snap.fits;26.1788;26523.9;21.4864;0
20180107124213024_NACHODSKO-R5_snap.fits;29.6966;26484.4;21.158;0
20180107124313099_NACHODSKO-R5_snap.fits;23.4749;26547.4;22.4561;0
20180107124413173_NACHODSKO-R5_snap.fits;21.6265;26515.1;18.6413;0
20180107124513248_NACHODSKO-R5_snap.fits;22.9833;26485.8;29.5863;0
20180107124613323_NACHODSKO-R5_snap.fits;23.6847;26462.4;23.9578;0
20180107124747189_NACHODSKO-R5_met.fits;25.5358;26475.6;57.8215;0.170667
20180107124757259_NACHODSKO-R5_met.fits;23.4538;26488.8;59.2305;0.170667
20180107124713397_NACHODSKO-R5_snap.fits;22.8813;26531.2;23.7574;0
20180107124813472_NACHODSKO-R5_snap.fits;22.1621;26500.5;20.4179;0
20180107124913547_NACHODSKO-R5_snap.fits;25.814;26485.8;22.7031;0
20180107125013621_NACHODSKO-R5_snap.fits;22.8421;26516.6;24.6724;0
20180107125126325_NACHODSKO-R5_met.fits;23.2103;26453.6;111.342;0.170667
20180107125113696_NACHODSKO-R5_snap.fits;23.3444;26488.8;17.85;0
20180107125213771_NACHODSKO-R5_snap.fits;21.521;26490.2;13.2423;0
20180107125313845_NACHODSKO-R5_snap.fits;28.7149;26525.4;27.67;0
20180107125413920_NACHODSKO-R5_snap.fits;24.4416;26512.2;19.5194;0
20180107125513995_NACHODSKO-R5_snap.fits;20.6765;26519.5;18.9252;0
20180107125614069_NACHODSKO-R5_snap.fits;24.2417;26513.7;17.4847;0
20180107125714144_NACHODSKO-R5_snap.fits;25.0356;26497.6;24.2088;0
20180107125814219_NACHODSKO-R5_snap.fits;27.9288;26535.6;24.029;0
20180107125914293_NACHODSKO-R5_snap.fits;22.5304;26455.1;20.2229;0
