# file name; noise; peak f.; mag.; duration
20191215220028794_ASU-R0_met.fits;25.6865;26485.8;152.194;0.341333
20191215220047226_ASU-R0_met.fits;23.993;26541.5;60.2026;2.21867
20191215220048933_ASU-R0_snap.fits;31.0384;26519.5;25.391;0
20191215220149007_ASU-R0_snap.fits;26.7897;26529.8;23.6503;0
20191215220249082_ASU-R0_snap.fits;27.7318;26516.6;32.1695;0
20191215220349157_ASU-R0_snap.fits;27.0694;26482.9;24.5727;0
20191215220504250_ASU-R0_met.fits;27.8577;26487.3;149.895;0.341333
20191215220449231_ASU-R0_snap.fits;26.6478;26484.4;27.2005;0
20191215220549306_ASU-R0_snap.fits;28.8971;26502;23.1953;0
20191215220649381_ASU-R0_snap.fits;30.7053;26526.9;26.5242;0
20191215220749455_ASU-R0_snap.fits;28.8815;26510.7;17.6601;0
20191215220849530_ASU-R0_snap.fits;25.3233;26500.5;20.3444;0
20191215220949605_ASU-R0_snap.fits;26.5096;26507.8;22.8387;0
20191215221049679_ASU-R0_snap.fits;30.5036;26525.4;21.3866;0
20191215221212965_ASU-R0_met.fits;26.0002;26516.6;66.9038;0.341333
20191215221149754_ASU-R0_snap.fits;27.1171;26504.9;22.7796;0
20191215221249829_ASU-R0_snap.fits;29.116;26503.4;19.4675;0
20191215221425914_ASU-R0_met.fits;28.4698;26502;69.3591;0.170667
20191215221349903_ASU-R0_snap.fits;29.0344;26455.1;23.2809;0
20191215221503119_ASU-R0_met.fits;26.9113;26526.9;62.6108;0.341333
20191215221449978_ASU-R0_snap.fits;28.8835;26522.5;26.6534;0
20191215221612922_ASU-R0_met.fits;26.8945;26485.8;100.004;0.170667
20191215221550053_ASU-R0_snap.fits;26.3608;26468.3;20.6385;0
20191215221703610_ASU-R0_met.fits;23.0051;26532.7;91.1511;0.170667
20191215221650127_ASU-R0_snap.fits;26.6248;26477.1;25.634;0
20191215221750202_ASU-R0_snap.fits;29.5047;26459.5;29.0936;0
20191215221926287_ASU-R0_met.fits;26.7966;26519.5;55.0034;1.70667
20191215221850277_ASU-R0_snap.fits;34.6615;26503.4;25.7399;0
20191215221952229_ASU-R0_met.fits;27.8946;26528.3;56.683;1.19467
20191215221950351_ASU-R0_snap.fits;25.8789;26485.8;23.6394;0
20191215222050426_ASU-R0_snap.fits;26.8475;26481.4;27.5114;0
20191215222150501_ASU-R0_snap.fits;30.1582;26521;25.5223;0
20191215222250575_ASU-R0_snap.fits;29.0206;26453.6;28.9201;0
20191215222350650_ASU-R0_snap.fits;27.3886;26518.1;29.4344;0
20191215222450725_ASU-R0_snap.fits;26.9613;26544.4;23.123;0
20191215222550799_ASU-R0_snap.fits;26.6534;26462.4;26.8497;0
20191215222650874_ASU-R0_snap.fits;28.3697;26482.9;19.9899;0
20191215222750949_ASU-R0_snap.fits;27.198;26518.1;26.1256;0
20191215222858533_ASU-R0_met.fits;29.0316;26494.6;62.8101;0.170667
20191215222851023_ASU-R0_snap.fits;31.8458;26502;27.3244;0
20191215222959290_ASU-R0_met.fits;30.4536;26482.9;65.424;0.170667
20191215223014309_ASU-R0_met.fits;21.7911;26484.4;49.0589;0.512
20191215222951098_ASU-R0_snap.fits;26.4248;26493.2;20.4407;0
20191215223051173_ASU-R0_snap.fits;30.904;26534.2;30.3571;0
20191215223151247_ASU-R0_snap.fits;29.9506;26504.9;26.2294;0
20191215223251322_ASU-R0_snap.fits;27.4548;26488.8;25.9242;0
20191215223440378_ASU-R0_met.fits;29.7982;26453.6;59.7117;0.170667
20191215223351397_ASU-R0_snap.fits;29.753;26459.5;23.0875;0
20191215223451471_ASU-R0_snap.fits;25.4286;26540;22.6489;0
20191215223551546_ASU-R0_snap.fits;30.1951;26468.3;25.1728;0
20191215223651621_ASU-R0_snap.fits;34.4561;26503.4;33.1244;0
20191215223752549_ASU-R0_met.fits;30.2492;26499;170.993;0.341333
20191215223751695_ASU-R0_snap.fits;24.8364;26455.1;28.762;0
20191215223851770_ASU-R0_snap.fits;23.9908;26474.1;26.8801;0
20191215223951845_ASU-R0_snap.fits;28.0638;26525.4;25.4786;0
20191215224051919_ASU-R0_snap.fits;30.5975;26516.6;23.9734;0
20191215224151994_ASU-R0_snap.fits;34.389;26541.5;34.0242;0
20191215224252069_ASU-R0_snap.fits;28.563;26506.3;27.7056;0
20191215224434810_ASU-R0_met.fits;24.4575;26532.7;107.444;0.341333
20191215224352143_ASU-R0_snap.fits;29.6795;26469.7;25.2568;0
20191215224452218_ASU-R0_snap.fits;29.3242;26465.3;20.2555;0
20191215224610213_ASU-R0_met.fits;27.3561;26510.7;64.9544;0.170667
20191215224552293_ASU-R0_snap.fits;30.3123;26481.4;30.1135;0
20191215224652367_ASU-R0_snap.fits;26.9697;26450.7;21.6719;0
20191215224752442_ASU-R0_snap.fits;29.3827;26449.2;27.485;0
20191215224852517_ASU-R0_snap.fits;26.9452;26488.8;21.1476;0
20191215224951055_ASU-R0_met.fits;23.8053;26532.7;54.5895;0.170667
20191215224952591_ASU-R0_snap.fits;27.1198;26452.1;27.7365;0
20191215225052666_ASU-R0_snap.fits;29.4228;26515.1;32.9149;0
20191215225152741_ASU-R0_snap.fits;28.9269;26465.3;22.3947;0
20191215225252815_ASU-R0_snap.fits;25.9935;26544.4;27.4803;0
20191215225352890_ASU-R0_snap.fits;31.9447;26538.6;25.5117;0
20191215225452965_ASU-R0_snap.fits;26.3752;26477.1;23.4305;0
20191215225553039_ASU-R0_snap.fits;26.9492;26468.3;23.2577;0
20191215225653114_ASU-R0_snap.fits;27.3009;26537.1;16.1376;0
20191215225753189_ASU-R0_snap.fits;32.5618;26504.9;26.0685;0
20191215225853263_ASU-R0_snap.fits;31.5716;26493.2;22.5786;0
20191215225953338_ASU-R0_snap.fits;31.0608;26494.6;29.8163;0
