# file name; noise; peak f.; mag.; duration
20191215180031013_ASU-R0_snap.fits;26.7024;26522.5;23.2585;0
20191215180136549_ASU-R0_met.fits;25.4497;26499;111.197;0.341333
20191215180131087_ASU-R0_snap.fits;28.7411;26490.2;22.5664;0
20191215180231162_ASU-R0_snap.fits;24.9334;26459.5;19.1166;0
20191215180401786_ASU-R0_met.fits;24.6758;26496.1;103.497;3.584
20191215180331237_ASU-R0_snap.fits;27.0854;26497.6;23.7099;0
20191215180431311_ASU-R0_snap.fits;23.0479;26523.9;22.8936;0
20191215180531386_ASU-R0_snap.fits;26.1817;26532.7;17.9736;0
20191215180631461_ASU-R0_snap.fits;26.5577;26474.1;26.2897;0
20191215180819151_ASU-R0_met.fits;21.5626;26502;51.9674;0.170667
20191215180822906_ASU-R0_met.fits;22.1809;26502;48.0088;0.170667
20191215180731535_ASU-R0_snap.fits;27.0237;26518.1;21.409;0
20191215180831610_ASU-R0_snap.fits;24.5093;26545.9;19.0578;0
20191215180931685_ASU-R0_snap.fits;28.5918;26515.1;24.9428;0
20191215181031759_ASU-R0_snap.fits;31.7559;26493.2;19.5234;0
20191215181131834_ASU-R0_snap.fits;25.7534;26512.2;31.7407;0
20191215181231909_ASU-R0_snap.fits;27.9009;26459.5;23.5671;0
20191215181340687_ASU-R0_met.fits;27.6021;26496.1;82.1911;0.341333
20191215181331983_ASU-R0_snap.fits;24.2855;26500.5;25.6398;0
20191215181432058_ASU-R0_snap.fits;28.5774;26538.6;20.755;0
20191215181532133_ASU-R0_snap.fits;29.1902;26532.7;21.7239;0
20191215181632207_ASU-R0_snap.fits;25.4938;26504.9;27.8334;0
20191215181732282_ASU-R0_snap.fits;32.1403;26474.1;26.4998;0
20191215181832357_ASU-R0_snap.fits;29.0496;26535.6;24.0253;0
20191215181932431_ASU-R0_snap.fits;28.2545;26497.6;27.5468;0
20191215182032506_ASU-R0_snap.fits;22.191;26463.9;24.6328;0
20191215182132581_ASU-R0_snap.fits;23.7878;26535.6;23.5363;0
20191215182232655_ASU-R0_snap.fits;34.266;26462.4;24.6471;0
20191215182332730_ASU-R0_snap.fits;27.1109;26474.1;29.5354;0
20191215182432805_ASU-R0_snap.fits;30.1467;26502;23.839;0
20191215182553530_ASU-R0_met.fits;29.3577;26503.4;156.103;0.341333
20191215182532879_ASU-R0_snap.fits;28.4424;26529.8;25.2985;0
20191215182726202_ASU-R0_met.fits;24.2043;26504.9;71.627;1.36533
20191215182632954_ASU-R0_snap.fits;24.9997;26490.2;22.6915;0
20191215182733029_ASU-R0_snap.fits;26.5295;26449.2;26.8665;0
20191215182833103_ASU-R0_snap.fits;30.5708;26496.1;24.4594;0
20191215182947855_ASU-R0_met.fits;25.3882;26506.3;98.1841;0.341333
20191215182933178_ASU-R0_snap.fits;24.6108;26515.1;33.6061;0
20191215183033253_ASU-R0_snap.fits;28.9498;26547.4;21.1878;0
20191215183133327_ASU-R0_snap.fits;24.9351;26503.4;21.6536;0
20191215183233402_ASU-R0_snap.fits;25.8588;26459.5;21.7493;0
20191215183333477_ASU-R0_snap.fits;26.9136;26484.4;25.3212;0
20191215183504442_ASU-R0_met.fits;25.6576;26503.4;55.3731;0.341333
20191215183433551_ASU-R0_snap.fits;26.2731;26478.5;21.1305;0
20191215183613391_ASU-R0_met.fits;28.0588;26502;60.6158;0.341333
20191215183533626_ASU-R0_snap.fits;27.059;26531.2;27.4192;0
20191215183730191_ASU-R0_met.fits;26.8495;26503.4;432.326;0.341333
20191215183633701_ASU-R0_snap.fits;26.55;26507.8;22.9983;0
20191215183733775_ASU-R0_snap.fits;28.9355;26519.5;25.7825;0
20191215183833850_ASU-R0_snap.fits;32.8686;26456.5;18.767;0
20191215183933925_ASU-R0_snap.fits;25.5953;26484.4;21.2202;0
20191215184033999_ASU-R0_snap.fits;24.7011;26510.7;22.2315;0
20191215184134074_ASU-R0_snap.fits;30.4606;26513.7;18.6882;0
20191215184234149_ASU-R0_snap.fits;25.759;26494.6;17.2405;0
20191215184334223_ASU-R0_snap.fits;30.5427;26452.1;23.1298;0
20191215184434298_ASU-R0_snap.fits;27.8872;26482.9;16.2669;0
20191215184534373_ASU-R0_snap.fits;28.4715;26500.5;26.5647;0
20191215184701413_ASU-R0_met.fits;27.0054;26504.9;116.584;0.341333
20191215184634447_ASU-R0_snap.fits;30.8043;26465.3;26.2257;0
20191215184734522_ASU-R0_snap.fits;22.0878;26507.8;28.122;0
20191215184834597_ASU-R0_snap.fits;27.9971;26521;31.5812;0
20191215184934671_ASU-R0_snap.fits;25.7486;26488.8;20.9344;0
20191215185034746_ASU-R0_snap.fits;26.3201;26471.2;20.7533;0
20191215185134821_ASU-R0_snap.fits;29.1078;26491.7;22.6991;0
20191215185316538_ASU-R0_met.fits;24.064;26503.4;83.5407;0.341333
20191215185234895_ASU-R0_snap.fits;29.0221;26496.1;21.7358;0
20191215185334970_ASU-R0_snap.fits;23.2734;26491.7;23.9595;0
20191215185435045_ASU-R0_snap.fits;27.3529;26490.2;23.4941;0
20191215185535119_ASU-R0_snap.fits;25.7459;26477.1;24.7619;0
20191215185635194_ASU-R0_snap.fits;26.3603;26518.1;22.5005;0
20191215185735269_ASU-R0_snap.fits;37.8505;26540;22.402;0
20191215185835343_ASU-R0_snap.fits;23.8388;26485.8;24.399;0
20191215185935418_ASU-R0_snap.fits;27.101;26540;27.3226;0
