# file name; noise; peak f.; mag.; duration
20191215075936314_ASU-R0_met.fits;17.405;26485.8;46.5478;0.512
20191215080046287_ASU-R0_snap.fits;19.2977;26497.6;18.7823;0
20191215080146362_ASU-R0_snap.fits;19.5171;26471.2;18.2288;0
20191215080246437_ASU-R0_snap.fits;21.5426;26475.6;21.0217;0
20191215080346511_ASU-R0_snap.fits;21.0378;26462.4;17.8434;0
20191215080450511_ASU-R0_met.fits;21.9664;26531.2;47.1785;0.170667
20191215080457850_ASU-R0_met.fits;21.1383;26490.2;72.7509;0.170667
20191215080446586_ASU-R0_snap.fits;24.4034;26468.3;20.7355;0
20191215080607311_ASU-R0_met.fits;19.2915;26499;49.0702;0.170667
20191215080546661_ASU-R0_snap.fits;22.0624;26480;20.2695;0
20191215080646735_ASU-R0_snap.fits;25.18;26450.7;16.2262;0
20191215080815311_ASU-R0_met.fits;19.4541;26478.5;69.9338;0.170667
20191215080825210_ASU-R0_met.fits;19.5424;26468.3;60.8075;0.170667
20191215080746810_ASU-R0_snap.fits;20.4244;26482.9;25.0231;0
20191215080846885_ASU-R0_snap.fits;26.4966;26500.5;15.493;0
20191215080956005_ASU-R0_met.fits;24.4217;26507.8;65.3578;0.341333
20191215081034746_ASU-R0_met.fits;18.6665;26490.2;137.369;0.512
20191215080946959_ASU-R0_snap.fits;19.4939;26529.8;20.0026;0
20191215081112293_ASU-R0_met.fits;19.7052;26523.9;75.3883;0.853333
20191215081047034_ASU-R0_snap.fits;22.9147;26475.6;20.2063;0
20191215081147109_ASU-R0_snap.fits;21.1215;26475.6;19.8811;0
20191215081247183_ASU-R0_snap.fits;16.4372;26488.8;16.9851;0
20191215081410981_ASU-R0_met.fits;18.5055;26502;94.4098;6.656
20191215081347258_ASU-R0_snap.fits;19.0329;26499;15.972;0
20191215081508495_ASU-R0_met.fits;20.1936;26499;57.7453;0.341333
20191215081528634_ASU-R0_met.fits;22.7808;26502;88.8849;0.170667
20191215081447333_ASU-R0_snap.fits;17.4649;26469.7;19.8479;0
20191215081547407_ASU-R0_snap.fits;21.0954;26518.1;22.0221;0
20191215081743290_ASU-R0_met.fits;17.847;26507.8;151.918;0.341333
20191215081647482_ASU-R0_snap.fits;19.3614;26468.3;18.3898;0
20191215081751482_ASU-R0_met.fits;23.6054;26499;66.6665;2.048
20191215081812303_ASU-R0_met.fits;18.012;26496.1;45.2107;1.024
20191215081826810_ASU-R0_met.fits;17.7599;26494.6;43.6317;0.170667
20191215081747557_ASU-R0_snap.fits;18.6867;26545.9;18.8158;0
20191215081943951_ASU-R0_met.fits;21.7171;26497.6;65.764;0.512
20191215081847631_ASU-R0_snap.fits;23.3574;26547.4;18.4802;0
20191215081947706_ASU-R0_snap.fits;18.8105;26474.1;12.1179;0
20191215082113381_ASU-R0_met.fits;19.1401;26523.9;43.0875;1.024
20191215082119013_ASU-R0_met.fits;20.0564;26497.6;52.4102;0.341333
20191215082047781_ASU-R0_snap.fits;19.5751;26475.6;21.0556;0
20191215082229839_ASU-R0_met.fits;19.134;26507.8;42.516;0.170667
20191215082147855_ASU-R0_snap.fits;21.2354;26474.1;18.8859;0
20191215082247930_ASU-R0_snap.fits;21.5613;26538.6;17.9211;0
20191215082348005_ASU-R0_snap.fits;22.5492;26518.1;20.6813;0
20191215082526479_ASU-R0_met.fits;17.394;26499;118.657;0.170667
20191215082448079_ASU-R0_snap.fits;23.618;26504.9;19.7477;0
20191215082639866_ASU-R0_met.fits;20.9053;26509.3;65.0988;0.341333
20191215082548154_ASU-R0_snap.fits;21.9696;26504.9;17.6336;0
20191215082655226_ASU-R0_met.fits;22.2179;26502;56.9415;0.170667
20191215082719973_ASU-R0_met.fits;23.8937;26504.9;49.2598;2.048
20191215082648229_ASU-R0_snap.fits;24.3626;26504.9;14.851;0
20191215082748303_ASU-R0_snap.fits;23.2017;26481.4;18.1531;0
20191215082848378_ASU-R0_snap.fits;21.0098;26528.3;21.6851;0
20191215083014906_ASU-R0_met.fits;22.1868;26504.9;194.119;0.341333
20191215082948453_ASU-R0_snap.fits;22.4171;26450.7;22.1056;0
20191215083048527_ASU-R0_snap.fits;18.5873;26523.9;16.9772;0
20191215083148602_ASU-R0_snap.fits;21.3441;26494.6;21.3307;0
20191215083248677_ASU-R0_snap.fits;27.4373;26526.9;23.6866;0
20191215083353701_ASU-R0_met.fits;20.9137;26519.5;43.9847;0.170667
20191215083348751_ASU-R0_snap.fits;22.7304;26547.4;23.4987;0
20191215083514255_ASU-R0_met.fits;20.2308;26494.6;116.662;0.341333
20191215083531151_ASU-R0_met.fits;23.1877;26544.4;56.2414;0.341333
20191215083448826_ASU-R0_snap.fits;24.5471;26526.9;22.4646;0
20191215083643514_ASU-R0_met.fits;25.3996;26490.2;81.929;0.170667
20191215083548901_ASU-R0_snap.fits;23.9557;26497.6;17.5046;0
20191215083701093_ASU-R0_met.fits;20.7272;26525.4;57.5501;0.170667
20191215083648975_ASU-R0_snap.fits;22.2348;26525.4;17.835;0
20191215083749050_ASU-R0_snap.fits;23.7105;26540;24.0537;0
20191215083849125_ASU-R0_snap.fits;27.0452;26481.4;17.9987;0
20191215084005754_ASU-R0_met.fits;22.4047;26500.5;65.6614;2.56
20191215084010703_ASU-R0_met.fits;19.5296;26493.2;41.1229;1.19467
20191215084034767_ASU-R0_met.fits;24.8746;26512.2;76.5592;0.170667
20191215083949199_ASU-R0_snap.fits;24.4432;26544.4;23.8784;0
20191215084049274_ASU-R0_snap.fits;24.9382;26506.3;22.9798;0
20191215084149349_ASU-R0_snap.fits;30.8956;26513.7;17.0482;0
20191215084337551_ASU-R0_met.fits;27.9464;26484.4;166.837;0.341333
20191215084249423_ASU-R0_snap.fits;25.6523;26496.1;16.5923;0
20191215084349498_ASU-R0_snap.fits;30.2198;26516.6;15.1735;0
20191215084522341_ASU-R0_met.fits;22.9547;26497.6;72.8705;1.024
20191215084547087_ASU-R0_met.fits;20.575;26493.2;46.899;0.170667
20191215084449573_ASU-R0_snap.fits;23.6337;26540;20.9003;0
20191215084549647_ASU-R0_snap.fits;24.2988;26455.1;21.0342;0
20191215084649722_ASU-R0_snap.fits;22.7429;26496.1;23.2707;0
20191215084749797_ASU-R0_snap.fits;23.4027;26491.7;19.8913;0
20191215084849871_ASU-R0_snap.fits;25.7854;26499;21.9226;0
20191215084949946_ASU-R0_snap.fits;28.1511;26482.9;21.2473;0
20191215085050021_ASU-R0_snap.fits;23.9977;26472.7;22.2454;0
20191215085150095_ASU-R0_snap.fits;24.8687;26494.6;17.1929;0
20191215085250170_ASU-R0_snap.fits;24.8685;26504.9;23.1836;0
20191215085446735_ASU-R0_met.fits;25.2717;26529.8;50.6975;0.170667
20191215085350245_ASU-R0_snap.fits;24.2571;26529.8;24.5118;0
20191215085450319_ASU-R0_snap.fits;23.0162;26487.3;16.8191;0
20191215085550394_ASU-R0_snap.fits;26.619;26503.4;22.8932;0
20191215085745423_ASU-R0_met.fits;24.2422;26522.5;52.5126;0.170667
20191215085650469_ASU-R0_snap.fits;23.6881;26481.4;22.8307;0
20191215085802831_ASU-R0_met.fits;25.2251;26499;61.9435;0.170667
20191215085750543_ASU-R0_snap.fits;22.6503;26507.8;22.9447;0
20191215085850618_ASU-R0_snap.fits;26.907;26538.6;24.1764;0
20191215085950693_ASU-R0_snap.fits;25.6408;26453.6;22.2157;0
