# file name; noise; peak f.; mag.; duration
20191215015857487_ASU-R0_met.fits;30.2044;26496.1;86.8537;0.170667
20191215015926330_ASU-R0_met.fits;24.7614;26490.2;79.4688;0.341333
20191215020019407_ASU-R0_snap.fits;24.8938;26510.7;21.0007;0
20191215020119482_ASU-R0_snap.fits;26.5376;26540;18.3164;0
20191215020219557_ASU-R0_snap.fits;26.9817;26503.4;23.4496;0
20191215020408613_ASU-R0_met.fits;25.8202;26507.8;59.6975;0.341333
20191215020319631_ASU-R0_snap.fits;25.1464;26488.8;22.8636;0
20191215020431994_ASU-R0_met.fits;28.8371;26512.2;61.4224;0.512
20191215020419706_ASU-R0_snap.fits;24.2527;26537.1;23.9496;0
20191215020547941_ASU-R0_met.fits;33.7376;26506.3;74.944;0.170667
20191215020519781_ASU-R0_snap.fits;26.4722;26538.6;28.9611;0
20191215020617978_ASU-R0_met.fits;24.6991;26490.2;80.9356;0.341333
20191215020656378_ASU-R0_met.fits;23.487;26513.7;86.5591;0.682667
20191215020619855_ASU-R0_snap.fits;23.7497;26465.3;23.3943;0
20191215020722490_ASU-R0_met.fits;24.5498;26491.7;50.911;0.170667
20191215020745871_ASU-R0_met.fits;28.1418;26478.5;72.4395;0.341333
20191215020806351_ASU-R0_met.fits;28.5269;26515.1;65.2481;0.682667
20191215020719930_ASU-R0_snap.fits;29.3602;26507.8;129.745;0
20191215020818981_ASU-R0_met.fits;26.2711;26509.3;78.9868;1.36533
20191215020839290_ASU-R0_met.fits;25.1019;26516.6;57.0833;0.170667
20191215020900794_ASU-R0_met.fits;22.323;26496.1;75.6157;0.170667
20191215020820005_ASU-R0_snap.fits;24.3495;26462.4;23.7281;0
20191215020925711_ASU-R0_met.fits;21.2961;26521;87.6387;0.170667
20191215020920079_ASU-R0_snap.fits;22.5289;26532.7;20.1975;0
20191215021020154_ASU-R0_snap.fits;23.8292;26474.1;23.6114;0
20191215021153679_ASU-R0_met.fits;22.533;26507.8;59.9366;1.024
20191215021120229_ASU-R0_snap.fits;26.2086;26523.9;23.7336;0
20191215021301093_ASU-R0_met.fits;27.3887;26509.3;62.6306;0.853333
20191215021220303_ASU-R0_snap.fits;32.6124;26528.3;19.1874;0
20191215021349562_ASU-R0_met.fits;23.5138;26496.1;53.8341;0.341333
20191215021320378_ASU-R0_snap.fits;29.0002;26452.1;25.1582;0
20191215021420453_ASU-R0_snap.fits;35.6136;26463.9;21.2653;0
20191215021524965_ASU-R0_met.fits;24.8871;26506.3;60.8331;0.170667
20191215021617189_ASU-R0_met.fits;25.4998;26491.7;61.6689;0.341333
20191215021520527_ASU-R0_snap.fits;26.3687;26455.1;18.9486;0
20191215021620602_ASU-R0_snap.fits;25.6253;26515.1;23.6975;0
20191215021813242_ASU-R0_met.fits;24.2432;26515.1;70.9631;0.682667
20191215021720677_ASU-R0_snap.fits;25.3305;26496.1;19.9739;0
20191215021820751_ASU-R0_snap.fits;27.3182;26494.6;23.1697;0
20191215021920826_ASU-R0_snap.fits;24.976;26471.2;32.062;0
20191215022020901_ASU-R0_snap.fits;27.3571;26452.1;26.7352;0
20191215022120975_ASU-R0_snap.fits;25.4785;26500.5;24.7561;0
20191215022221050_ASU-R0_snap.fits;21.1892;26496.1;24.9117;0
20191215022321125_ASU-R0_snap.fits;23.1335;26480;17.7026;0
20191215022421199_ASU-R0_snap.fits;25.3493;26513.7;28.046;0
20191215022543631_ASU-R0_met.fits;22.7516;26496.1;78.6768;0.170667
20191215022608037_ASU-R0_met.fits;20.768;26497.6;54.9133;1.024
20191215022521274_ASU-R0_snap.fits;24.2869;26487.3;19.9555;0
20191215022621349_ASU-R0_snap.fits;30.0721;26515.1;27.1616;0
20191215022721423_ASU-R0_snap.fits;28.755;26547.4;24.4284;0
20191215022821498_ASU-R0_snap.fits;27.3016;26494.6;16.7175;0
20191215022921573_ASU-R0_snap.fits;24.2192;26531.2;26.3598;0
20191215023045711_ASU-R0_met.fits;27.9991;26487.3;89.508;0.170667
20191215023021647_ASU-R0_snap.fits;28.8873;26460.9;30.8633;0
20191215023121722_ASU-R0_snap.fits;25.9243;26475.6;27.8861;0
20191215023221797_ASU-R0_snap.fits;25.0171;26545.9;23.2817;0
20191215023321871_ASU-R0_snap.fits;24.9377;26493.2;30.4156;0
20191215023433722_ASU-R0_met.fits;26.3214;26494.6;138.514;0.341333
20191215023421946_ASU-R0_snap.fits;22.3537;26509.3;22.2308;0
20191215023554959_ASU-R0_met.fits;26.0204;26499;77.6556;0.170667
20191215023522021_ASU-R0_snap.fits;29.2836;26496.1;23.9659;0
20191215023622095_ASU-R0_snap.fits;27.7332;26462.4;17.9887;0
20191215023801935_ASU-R0_met.fits;23.6553;26491.7;47.8419;0.170667
20191215023722170_ASU-R0_snap.fits;23.4369;26500.5;15.6736;0
20191215023850405_ASU-R0_met.fits;28.5298;26491.7;70.5089;0.170667
20191215023822245_ASU-R0_snap.fits;26.9784;26488.8;21.6639;0
20191215023922319_ASU-R0_snap.fits;23.1365;26540;22.2273;0
20191215024022394_ASU-R0_snap.fits;23.009;26509.3;27.9551;0
20191215024122469_ASU-R0_snap.fits;28.1022;26513.7;22.4028;0
20191215024222543_ASU-R0_snap.fits;27.4045;26544.4;21.93;0
20191215024410063_ASU-R0_met.fits;24.4152;26502;55.4667;0.170667
20191215024322618_ASU-R0_snap.fits;25.6781;26506.3;24.6663;0
20191215024439930_ASU-R0_met.fits;23.8433;26525.4;50.2757;0.170667
20191215024500410_ASU-R0_met.fits;21.646;26491.7;68.3295;0.170667
20191215024422693_ASU-R0_snap.fits;21.7778;26506.3;25.3482;0
20191215024522767_ASU-R0_snap.fits;25.4335;26519.5;28.774;0
20191215024622842_ASU-R0_snap.fits;25.8158;26494.6;20.6825;0
20191215024722917_ASU-R0_snap.fits;27.3781;26465.3;21.0749;0
20191215024836303_ASU-R0_met.fits;24.643;26487.3;57.2981;0.170667
20191215024822991_ASU-R0_snap.fits;27.4481;26493.2;28.5143;0
20191215024923066_ASU-R0_snap.fits;25.4737;26502;19.1002;0
20191215025023141_ASU-R0_snap.fits;25.121;26528.3;17.9125;0
20191215025130725_ASU-R0_met.fits;25.1038;26491.7;65.3817;0.341333
20191215025200933_ASU-R0_met.fits;25.3156;26499;85.7712;0.512
20191215025123215_ASU-R0_snap.fits;25.7427;26503.4;22.0719;0
20191215025249743_ASU-R0_met.fits;22.4875;26496.1;52.0406;0.170667
20191215025223290_ASU-R0_snap.fits;26.3088;26472.7;20.5962;0
20191215025323365_ASU-R0_snap.fits;27.9049;26493.2;52.4518;0
20191215025423439_ASU-R0_snap.fits;23.7557;26532.7;22.5417;0
20191215025523514_ASU-R0_snap.fits;24.7391;26450.7;18.0969;0
20191215025714618_ASU-R0_met.fits;26.9254;26512.2;57.3587;0.341333
20191215025623589_ASU-R0_snap.fits;24.5141;26535.6;25.6184;0
20191215025723663_ASU-R0_snap.fits;23.8967;26468.3;17.0603;0
20191215025823738_ASU-R0_snap.fits;29.0373;26496.1;23.2433;0
20191215025923813_ASU-R0_snap.fits;26.4939;26531.2;25.0197;0
