# file name; noise; peak f.; mag.; duration
20191215140033743_ASU-R0_met.fits;28.9467;26487.3;105.581;0.341333
20191215140013093_ASU-R0_snap.fits;26.0373;26462.4;21.3243;0
20191215140113167_ASU-R0_snap.fits;27.2266;26487.3;19.3813;0
20191215140213242_ASU-R0_snap.fits;24.7192;26480;22.039;0
20191215140313317_ASU-R0_snap.fits;23.3241;26474.1;22.055;0
20191215140413391_ASU-R0_snap.fits;26.6347;26529.8;26.6295;0
20191215140607738_ASU-R0_met.fits;24.4309;26487.3;50.9445;0.170667
20191215140513466_ASU-R0_snap.fits;24.3796;26487.3;18.3833;0
20191215140613541_ASU-R0_snap.fits;21.6333;26485.8;23.91;0
20191215140713615_ASU-R0_snap.fits;25.1168;26493.2;26.9348;0
20191215140813690_ASU-R0_snap.fits;23.9854;26462.4;30.3936;0
20191215140913765_ASU-R0_snap.fits;28.8064;26485.8;26.13;0
20191215141013839_ASU-R0_snap.fits;28.7714;26468.3;18.878;0
20191215141113914_ASU-R0_snap.fits;27.824;26513.7;27.8249;0
20191215141213989_ASU-R0_snap.fits;26.9634;26496.1;17.3135;0
20191215141314063_ASU-R0_snap.fits;29.1353;26544.4;26.2156;0
20191215141414138_ASU-R0_snap.fits;28.6714;26480;23.6389;0
20191215141514213_ASU-R0_snap.fits;26.7672;26493.2;22.97;0
20191215141614287_ASU-R0_snap.fits;27.9413;26478.5;20.8284;0
20191215141714362_ASU-R0_snap.fits;25.2547;26540;24.8238;0
20191215141852495_ASU-R0_met.fits;27.6796;26485.8;87.2967;0.170667
20191215141814437_ASU-R0_snap.fits;23.6762;26516.6;27.1176;0
20191215141914511_ASU-R0_snap.fits;30.0703;26485.8;22.3763;0
20191215142014586_ASU-R0_snap.fits;28.0225;26532.7;27.6571;0
20191215142136165_ASU-R0_met.fits;28.7106;26500.5;111.822;0.341333
20191215142114661_ASU-R0_snap.fits;26.8041;26528.3;22.6859;0
20191215142214735_ASU-R0_snap.fits;27.1927;26513.7;15.9823;0
20191215142314810_ASU-R0_snap.fits;25.4791;26455.1;19.6655;0
20191215142438949_ASU-R0_met.fits;28.0272;26502;120.353;0.512
20191215142414885_ASU-R0_snap.fits;26.3951;26462.4;23.0528;0
20191215142514959_ASU-R0_snap.fits;28.3622;26456.5;19.5821;0
20191215142657189_ASU-R0_met.fits;27.5072;26488.8;60.9229;0.170667
20191215142615034_ASU-R0_snap.fits;24.6897;26534.2;23.5033;0
20191215142724495_ASU-R0_met.fits;22.1234;26515.1;66.6812;0.170667
20191215142715109_ASU-R0_snap.fits;31.0637;26453.6;22.3177;0
20191215142815183_ASU-R0_snap.fits;22.9576;26481.4;19.5525;0
20191215142915258_ASU-R0_snap.fits;25.6688;26471.2;22.4542;0
20191215143015333_ASU-R0_snap.fits;26.5681;26453.6;25.6386;0
20191215143115407_ASU-R0_snap.fits;22.8341;26499;23.6817;0
20191215143215482_ASU-R0_snap.fits;28.6075;26469.7;19.5336;0
20191215143315557_ASU-R0_snap.fits;21.235;26519.5;23.5706;0
20191215143415631_ASU-R0_snap.fits;24.5995;26509.3;24.9491;0
20191215143515706_ASU-R0_snap.fits;26.6996;26523.9;17.9732;0
20191215143615781_ASU-R0_snap.fits;26.9896;26453.6;20.2458;0
20191215143715855_ASU-R0_snap.fits;31.2227;26515.1;32.3334;0
20191215143820709_ASU-R0_met.fits;27.5042;26480;58.9253;0.170667
20191215143815930_ASU-R0_snap.fits;25.0732;26458;19.221;0
20191215143916005_ASU-R0_snap.fits;24.9908;26487.3;18.597;0
20191215144016079_ASU-R0_snap.fits;25.3996;26506.3;21.569;0
20191215144116154_ASU-R0_snap.fits;25.9501;26458;25.1513;0
20191215144216229_ASU-R0_snap.fits;24.8224;26466.8;24.2196;0
20191215144316303_ASU-R0_snap.fits;20.8682;26499;25.2503;0
20191215144416378_ASU-R0_snap.fits;26.9349;26497.6;20.0311;0
20191215144516453_ASU-R0_snap.fits;23.3356;26499;25.6327;0
20191215144616527_ASU-R0_snap.fits;28.4332;26512.2;28.3274;0
20191215144757903_ASU-R0_met.fits;26.8052;26519.5;100.944;0.170667
20191215144716602_ASU-R0_snap.fits;24.8284;26534.2;20.7763;0
20191215144816677_ASU-R0_snap.fits;24.7953;26493.2;26.7613;0
20191215144916751_ASU-R0_snap.fits;30.2195;26469.7;29.7449;0
20191215145016826_ASU-R0_snap.fits;26.7106;26463.9;25.9216;0
20191215145116901_ASU-R0_snap.fits;26.9285;26458;29.8185;0
20191215145216975_ASU-R0_snap.fits;28.6459;26455.1;26.8056;0
20191215145317050_ASU-R0_snap.fits;33.6477;26490.2;31.3328;0
20191215145450575_ASU-R0_met.fits;27.1383;26484.4;141.73;0.170667
20191215145417125_ASU-R0_snap.fits;27.1326;26506.3;28.6072;0
20191215145517199_ASU-R0_snap.fits;24.7096;26490.2;26.513;0
20191215145617274_ASU-R0_snap.fits;25.1756;26487.3;21.4438;0
20191215145717349_ASU-R0_snap.fits;22.0776;26468.3;27.4725;0
20191215145817423_ASU-R0_snap.fits;26.3418;26465.3;16.8447;0
20191215145917498_ASU-R0_snap.fits;25.1932;26488.8;23.922;0
