# file name; noise; peak f.; mag.; duration
20191215230053413_ASU-R0_snap.fits;29.9567;26497.6;31.4715;0
20191215230153487_ASU-R0_snap.fits;25.1069;26474.1;25.8447;0
20191215230311653_ASU-R0_met.fits;27.1077;26481.4;106.538;0.341333
20191215230345274_ASU-R0_met.fits;31.8185;26522.5;81.739;0.170667
20191215230253562_ASU-R0_snap.fits;31.6719;26475.6;24.5663;0
20191215230353637_ASU-R0_snap.fits;31.12;26487.3;24.9463;0
20191215230453711_ASU-R0_snap.fits;28.8792;26493.2;29.9665;0
20191215230553786_ASU-R0_snap.fits;24.9828;26472.7;21.2609;0
20191215230653861_ASU-R0_snap.fits;35.3321;26481.4;25.9783;0
20191215230753935_ASU-R0_snap.fits;31.7483;26471.2;31.0475;0
20191215230854010_ASU-R0_snap.fits;26.0381;26453.6;30.4811;0
20191215230954085_ASU-R0_snap.fits;32.378;26449.2;24.9137;0
20191215231054159_ASU-R0_snap.fits;28.514;26534.2;24.6317;0
20191215231154234_ASU-R0_snap.fits;34.164;26535.6;21.026;0
20191215231254309_ASU-R0_snap.fits;30.9759;26484.4;24.6455;0
20191215231354383_ASU-R0_snap.fits;28.1314;26537.1;20.0964;0
20191215231530469_ASU-R0_met.fits;26.4311;26487.3;89.8631;0.512
20191215231454458_ASU-R0_snap.fits;29.7102;26540;25.0048;0
20191215231554533_ASU-R0_snap.fits;31.0693;26452.1;26.9159;0
20191215231654607_ASU-R0_snap.fits;29.8064;26504.9;26.145;0
20191215231754682_ASU-R0_snap.fits;26.0186;26465.3;17.1332;0
20191215231854757_ASU-R0_snap.fits;35.4757;26468.3;21.4874;0
20191215231954831_ASU-R0_snap.fits;29.5557;26493.2;22.2269;0
20191215232054906_ASU-R0_snap.fits;30.5722;26518.1;25.9985;0
20191215232154981_ASU-R0_snap.fits;32.6657;26480;28.5221;0
20191215232255055_ASU-R0_snap.fits;28.6566;26535.6;29.9092;0
20191215232355130_ASU-R0_snap.fits;28.3431;26528.3;29.4345;0
20191215232455205_ASU-R0_snap.fits;31.7017;26480;27.2206;0
20191215232555279_ASU-R0_snap.fits;32.1867;26481.4;14.9295;0
20191215232713274_ASU-R0_met.fits;28.9352;26458;84.2083;0.170667
20191215232655354_ASU-R0_snap.fits;31.3479;26491.7;24.0995;0
20191215232755429_ASU-R0_snap.fits;30.2204;26499;21.277;0
20191215232855503_ASU-R0_snap.fits;27.8374;26512.2;26.2641;0
20191215233035002_ASU-R0_met.fits;26.3914;26484.4;58.6574;0.170667
20191215232955578_ASU-R0_snap.fits;27.7236;26529.8;27.7016;0
20191215233126714_ASU-R0_met.fits;29.32;26519.5;81.1926;0.512
20191215233134223_ASU-R0_met.fits;26.8577;26490.2;218.346;0.341333
20191215233055653_ASU-R0_snap.fits;25.9018;26460.9;25.939;0
20191215233155727_ASU-R0_snap.fits;32.3037;26512.2;23.7038;0
20191215233255802_ASU-R0_snap.fits;30.0018;26516.6;17.3447;0
20191215233355877_ASU-R0_snap.fits;25.0305;26512.2;19.5122;0
20191215233455951_ASU-R0_snap.fits;28.3972;26462.4;28.2375;0
20191215233615994_ASU-R0_met.fits;27.1662;26482.9;59.2919;0.170667
20191215233647909_ASU-R0_met.fits;31.3137;26523.9;68.3854;0.853333
20191215233556026_ASU-R0_snap.fits;26.2659;26509.3;25.0862;0
20191215233656101_ASU-R0_snap.fits;27.1427;26463.9;25.2204;0
20191215233756175_ASU-R0_snap.fits;28.551;26532.7;21.3985;0
20191215233856250_ASU-R0_snap.fits;25.6461;26484.4;25.7214;0
20191215233956325_ASU-R0_snap.fits;29.1188;26500.5;25.1129;0
20191215234107834_ASU-R0_met.fits;31.9179;26463.9;120.772;0.170667
20191215234141285_ASU-R0_met.fits;28.8459;26480;185.537;0.341333
20191215234056399_ASU-R0_snap.fits;30.4047;26510.7;30.1874;0
20191215234156474_ASU-R0_snap.fits;30.3882;26497.6;22.2155;0
20191215234331194_ASU-R0_met.fits;29.6737;26484.4;73.0713;0.341333
20191215234256549_ASU-R0_snap.fits;27.4894;26512.2;26.6967;0
20191215234356623_ASU-R0_snap.fits;29.8554;26543;26.0706;0
20191215234456698_ASU-R0_snap.fits;29.8676;26496.1;28.1931;0
20191215234637733_ASU-R0_met.fits;30.2407;26507.8;78.5448;0.170667
20191215234556773_ASU-R0_snap.fits;26.2579;26499;23.4246;0
20191215234656847_ASU-R0_snap.fits;29.9079;26468.3;27.8056;0
20191215234756922_ASU-R0_snap.fits;25.3962;26521;20.1535;0
20191215234856997_ASU-R0_snap.fits;28.8159;26535.6;20.2622;0
20191215234957071_ASU-R0_snap.fits;22.987;26490.2;23.651;0
20191215235054245_ASU-R0_met.fits;27.9354;26523.9;58.6085;1.024
20191215235057146_ASU-R0_snap.fits;28.4615;26496.1;22.2022;0
20191215235157221_ASU-R0_snap.fits;26.6989;26449.2;26.8932;0
20191215235257295_ASU-R0_snap.fits;31.8549;26465.3;24.2744;0
20191215235357370_ASU-R0_snap.fits;23.2851;26499;26.3006;0
20191215235457445_ASU-R0_snap.fits;27.222;26472.7;22.4467;0
20191215235557519_ASU-R0_snap.fits;29.047;26452.1;21.4266;0
20191215235724218_ASU-R0_met.fits;27.7048;26491.7;92.8299;0.341333
20191215235657594_ASU-R0_snap.fits;29.2528;26513.7;24.1973;0
20191215235757669_ASU-R0_snap.fits;27.9292;26450.7;29.4035;0
20191215235857743_ASU-R0_snap.fits;26.8425;26528.3;26.3686;0
20191215235957818_ASU-R0_snap.fits;23.8875;26482.9;24.8591;0
