# file name; noise; peak f.; mag.; duration
20191215110059727_ASU-R0_snap.fits;34.7655;26519.5;29.8498;0
20191215110159802_ASU-R0_snap.fits;31.0963;26490.2;36.2575;0
20191215110259877_ASU-R0_snap.fits;35.3551;26469.7;29.9399;0
20191215110359951_ASU-R0_snap.fits;39.1226;26459.5;28.304;0
20191215110500026_ASU-R0_snap.fits;33.1109;26515.1;31.5796;0
20191215110600101_ASU-R0_snap.fits;34.077;26537.1;26.6066;0
20191215110700175_ASU-R0_snap.fits;28.7371;26474.1;21.8157;0
20191215110800250_ASU-R0_snap.fits;28.5974;26474.1;19.3799;0
20191215110900325_ASU-R0_snap.fits;34.0658;26516.6;22.4065;0
20191215111000399_ASU-R0_snap.fits;32.5812;26466.8;34.2944;0
20191215111118735_ASU-R0_met.fits;24.2443;26531.2;52.5964;0.170667
20191215111100474_ASU-R0_snap.fits;29.5516;26543;26.8605;0
20191215111200549_ASU-R0_snap.fits;30.0871;26503.4;27.0362;0
20191215111300623_ASU-R0_snap.fits;28.6267;26455.1;23.08;0
20191215111400698_ASU-R0_snap.fits;35.6768;26477.1;25.6343;0
20191215111500773_ASU-R0_snap.fits;34.3931;26528.3;30.8835;0
20191215111600847_ASU-R0_snap.fits;25.8253;26534.2;25.2958;0
20191215111700922_ASU-R0_snap.fits;29.1948;26458;26.9374;0
20191215111809871_ASU-R0_met.fits;27.7035;26493.2;59.5233;0.170667
20191215111800997_ASU-R0_snap.fits;26.397;26452.1;27.478;0
20191215111901071_ASU-R0_snap.fits;26.4875;26541.5;26.762;0
20191215112001146_ASU-R0_snap.fits;33.0151;26503.4;30.2722;0
20191215112101221_ASU-R0_snap.fits;27.6823;26494.6;35.5917;0
20191215112201295_ASU-R0_snap.fits;28.8699;26547.4;26.8572;0
20191215112301370_ASU-R0_snap.fits;27.9518;26491.7;28.5069;0
20191215112401445_ASU-R0_snap.fits;32.4823;26500.5;35.6897;0
20191215112532239_ASU-R0_met.fits;28.73;26485.8;149.061;0.341333
20191215112501519_ASU-R0_snap.fits;31.4544;26526.9;24.2932;0
20191215112601594_ASU-R0_snap.fits;26.2029;26529.8;23.9959;0
20191215112701669_ASU-R0_snap.fits;32.5186;26477.1;31.5793;0
20191215112801743_ASU-R0_snap.fits;30.89;26537.1;25.9459;0
20191215112901818_ASU-R0_snap.fits;26.4476;26532.7;30.3839;0
20191215113001893_ASU-R0_snap.fits;30.0118;26519.5;27.9207;0
20191215113101967_ASU-R0_snap.fits;28.8381;26474.1;23.0217;0
20191215113202042_ASU-R0_snap.fits;29.6299;26544.4;29.59;0
20191215113302117_ASU-R0_snap.fits;30.1558;26450.7;28.6429;0
20191215113402191_ASU-R0_snap.fits;31.893;26534.2;24.5656;0
20191215113502266_ASU-R0_snap.fits;32.8665;26519.5;30.2802;0
20191215113602341_ASU-R0_snap.fits;30.6552;26485.8;27.5953;0
20191215113702415_ASU-R0_snap.fits;26.5599;26468.3;24.5867;0
20191215113827066_ASU-R0_met.fits;27.5515;26499;108.542;0.170667
20191215113802490_ASU-R0_snap.fits;27.1725;26540;32.5558;0
20191215113902565_ASU-R0_snap.fits;28.016;26481.4;26.1751;0
20191215114002639_ASU-R0_snap.fits;33.443;26529.8;26.8976;0
20191215114102714_ASU-R0_snap.fits;34.4686;26528.3;27.4907;0
20191215114234362_ASU-R0_met.fits;30.5407;26507.8;90.8022;0.170667
20191215114202789_ASU-R0_snap.fits;24.4738;26502;27.1804;0
20191215114302863_ASU-R0_snap.fits;30.5771;26521;23.6012;0
20191215114402938_ASU-R0_snap.fits;28.459;26474.1;29.2737;0
20191215114503013_ASU-R0_snap.fits;33.6525;26521;24.7061;0
20191215114603087_ASU-R0_snap.fits;33.2107;26510.7;25.3579;0
20191215114703162_ASU-R0_snap.fits;29.5822;26535.6;29.2561;0
20191215114803237_ASU-R0_snap.fits;30.0336;26510.7;29.3534;0
20191215114903311_ASU-R0_snap.fits;29.4033;26507.8;25.2366;0
20191215115003386_ASU-R0_snap.fits;27.6887;26458;20.4529;0
20191215115158927_ASU-R0_met.fits;23.3016;26504.9;98.4843;0.170667
20191215115103461_ASU-R0_snap.fits;26.2501;26507.8;29.9285;0
20191215115203535_ASU-R0_snap.fits;27.4683;26532.7;25.9851;0
20191215115303610_ASU-R0_snap.fits;25.7357;26544.4;28.2625;0
20191215115403685_ASU-R0_snap.fits;22.6606;26459.5;37.5627;0
20191215115600250_ASU-R0_met.fits;27.5947;26484.4;121.831;0.341333
20191215115503759_ASU-R0_snap.fits;28.9009;26487.3;26.3232;0
20191215115628069_ASU-R0_met.fits;26.1541;26499;92.3927;0.341333
20191215115603834_ASU-R0_snap.fits;33.4493;26543;25.7227;0
20191215115749818_ASU-R0_met.fits;29.03;26512.2;76.8576;0.170667
20191215115703909_ASU-R0_snap.fits;25.545;26463.9;24.0243;0
20191215115803983_ASU-R0_snap.fits;34.0073;26458;21.7342;0
20191215115904058_ASU-R0_snap.fits;31.2852;26463.9;24.9989;0
