# file name; noise; peak f.; mag.; duration
20191215200039973_ASU-R0_snap.fits;28.1906;26519.5;25.1718;0
20191215200140047_ASU-R0_snap.fits;25.4186;26477.1;28.7021;0
20191215200240122_ASU-R0_snap.fits;25.2124;26518.1;21.6406;0
20191215200340197_ASU-R0_snap.fits;27.7581;26469.7;19.592;0
20191215200440271_ASU-R0_snap.fits;29.9429;26455.1;19.519;0
20191215200635471_ASU-R0_met.fits;26.7015;26523.9;74.0248;0.170667
20191215200540346_ASU-R0_snap.fits;25.8495;26474.1;21.2477;0
20191215200640421_ASU-R0_snap.fits;28.7357;26459.5;23.3083;0
20191215200837157_ASU-R0_met.fits;26.8974;26504.9;59.9613;0.170667
20191215200740495_ASU-R0_snap.fits;26.097;26503.4;23.1461;0
20191215200840570_ASU-R0_snap.fits;28.6936;26535.6;21.7014;0
20191215200940645_ASU-R0_snap.fits;31.8903;26475.6;23.0828;0
20191215201128165_ASU-R0_met.fits;28.4816;26499;67.5548;1.024
20191215201040719_ASU-R0_snap.fits;29.0846;26484.4;23.6792;0
20191215201140794_ASU-R0_snap.fits;25.9067;26543;26.1702;0
20191215201240869_ASU-R0_snap.fits;29.7426;26534.2;27.3472;0
20191215201423439_ASU-R0_met.fits;34.1083;26525.4;113.823;0.341333
20191215201340943_ASU-R0_snap.fits;31.5745;26502;22.0649;0
20191215201441018_ASU-R0_snap.fits;31.5874;26496.1;25.4447;0
20191215201541093_ASU-R0_snap.fits;28.5277;26545.9;26.3433;0
20191215201641167_ASU-R0_snap.fits;25.5198;26534.2;32.9591;0
20191215201741242_ASU-R0_snap.fits;29.6644;26465.3;27.243;0
20191215201910842_ASU-R0_met.fits;29.0113;26493.2;229.23;0.341333
20191215201841317_ASU-R0_snap.fits;26.579;26531.2;23.6239;0
20191215201941391_ASU-R0_snap.fits;25.0623;26463.9;26.3781;0
20191215202104677_ASU-R0_met.fits;21.7887;26522.5;69.1559;1.024
20191215202041466_ASU-R0_snap.fits;27.6682;26506.3;24.3441;0
20191215202141541_ASU-R0_snap.fits;26.0549;26519.5;29.8644;0
20191215202259023_ASU-R0_met.fits;25.5286;26522.5;63.5135;0.170667
20191215202241615_ASU-R0_snap.fits;27.263;26477.1;28.8002;0
20191215202341690_ASU-R0_snap.fits;32.7695;26540;19.2914;0
20191215202441765_ASU-R0_snap.fits;32.2307;26449.2;24.6882;0
20191215202541839_ASU-R0_snap.fits;25.6251;26485.8;20.3182;0
20191215202641914_ASU-R0_snap.fits;29.9812;26515.1;23.7854;0
20191215202741989_ASU-R0_snap.fits;25.7329;26466.8;24.4527;0
20191215202842063_ASU-R0_snap.fits;28.3053;26463.9;23.4713;0
20191215202942138_ASU-R0_snap.fits;28.6474;26512.2;17.2092;0
20191215203042213_ASU-R0_snap.fits;28.4807;26518.1;38.4665;0
20191215203221882_ASU-R0_met.fits;28.8236;26499;73.8196;0.170667
20191215203142287_ASU-R0_snap.fits;29.4037;26540;24.7342;0
20191215203242362_ASU-R0_snap.fits;25.2818;26521;20.3247;0
20191215203342437_ASU-R0_snap.fits;31.5398;26478.5;23.5253;0
20191215203519546_ASU-R0_met.fits;28.4771;26516.6;64.0057;0.170667
20191215203442511_ASU-R0_snap.fits;27.2986;26515.1;20.9434;0
20191215203542586_ASU-R0_snap.fits;30.0371;26488.8;21.2169;0
20191215203642661_ASU-R0_snap.fits;34.0923;26513.7;21.564;0
20191215203742735_ASU-R0_snap.fits;24.005;26488.8;32.5845;0
20191215203842810_ASU-R0_snap.fits;25.4412;26535.6;20.4027;0
20191215203942885_ASU-R0_snap.fits;30.6318;26490.2;26.38;0
20191215204042959_ASU-R0_snap.fits;29.3996;26458;30.1093;0
20191215204149178_ASU-R0_met.fits;26.5797;26503.4;63.9578;2.38933
20191215204159247_ASU-R0_met.fits;29.8535;26526.9;114.253;0.170667
20191215204143034_ASU-R0_snap.fits;30.8669;26463.9;24.9668;0
20191215204243109_ASU-R0_snap.fits;28.8645;26521;22.7365;0
20191215204343183_ASU-R0_snap.fits;28.0267;26487.3;22.9687;0
20191215204510735_ASU-R0_met.fits;33.7192;26499;161.235;0.341333
20191215204443258_ASU-R0_snap.fits;23.5826;26499;26.9394;0
20191215204543333_ASU-R0_snap.fits;26.4015;26509.3;21.4146;0
20191215204643407_ASU-R0_snap.fits;27.8987;26512.2;29.1812;0
20191215204743482_ASU-R0_snap.fits;24.6227;26466.8;27.4467;0
20191215204843557_ASU-R0_snap.fits;27.1838;26503.4;20.195;0
20191215204943631_ASU-R0_snap.fits;26.0862;26459.5;26.1135;0
20191215205043706_ASU-R0_snap.fits;28.2416;26472.7;22.2796;0
20191215205202895_ASU-R0_met.fits;24.0524;26528.3;155.993;0.170667
20191215205143781_ASU-R0_snap.fits;32.843;26500.5;19.0288;0
20191215205243855_ASU-R0_snap.fits;28.835;26543;27.3742;0
20191215205343930_ASU-R0_snap.fits;27.8117;26472.7;26.2717;0
20191215205444005_ASU-R0_snap.fits;25.1031;26512.2;26.7043;0
20191215205558757_ASU-R0_met.fits;28.0284;26521;138.898;0.341333
20191215205544079_ASU-R0_snap.fits;25.097;26494.6;23.1013;0
20191215205644154_ASU-R0_snap.fits;26.6633;26485.8;22.0327;0
20191215205744229_ASU-R0_snap.fits;28.4597;26450.7;16.3937;0
20191215205844303_ASU-R0_snap.fits;28.8482;26507.8;30.8082;0
20191215205944378_ASU-R0_snap.fits;25.8759;26515.1;21.8934;0
