#timestamp,LO_Frequency,Hit,StdDev 
1576375215.7,286047002.2,N
1576375235.5,286047001.7,N
1576375255.3,286047001.9,N
1576375275.2,286047002.0,N
1576375295.0,286046998.3,N
1576375295.9,286046998.3,N
1576375315.8,286046997.0,N
1576375335.6,286047001.1,N
1576375355.4,286046998.4,N
1576375375.3,286046996.5,N
1576375395.1,286046997.1,N
1576375415.8,286046995.0,N
1576375435.7,286046995.3,N
1576375455.5,286046995.6,N
1576375475.4,286046994.9,N
1576375495.2,286046994.9,N
1576375515.0,286046995.0,N
1576375515.9,286046995.0,N
1576375535.8,286046997.8,N
1576375555.6,286046997.2,N
1576375575.5,286046996.8,N
1576375595.3,286047001.1,N
1576375615.1,286046998.2,N
1576375635.9,286047000.0,N
1576375655.7,286047000.9,N
1576375675.6,286047000.1,N
1576375695.4,286047000.8,N
1576375715.2,286047000.6,N
1576375735.1,286047000.0,N
1576375736.0,286047000.0,N
1576375755.8,286047000.8,N
1576375775.6,286046999.2,N
1576375795.5,286046999.5,N
1576375815.3,286046999.2,N
1576375835.2,286046999.0,N
1576375855.9,286047001.2,N
1576375875.7,286047000.0,N
1576375895.6,286046999.9,N
1576375915.4,286046996.5,N
1576375935.3,286046999.6,N
1576375955.1,286046999.6,N
1576375956.0,286046999.6,N
1576375975.8,286046997.8,N
1576375995.7,286046997.8,N
1576376015.5,286046995.1,N
1576376035.3,286046997.4,N
1576376055.2,286046997.0,N
1576376075.0,286046997.3,N
1576376075.9,286046997.3,N
1576376095.8,286046997.3,N
1576376115.6,286046994.9,Y
1576376135.4,286046997.0,P
1576376155.3,286046997.1,N
1576376175.1,286046999.6,N
1576376195.9,286046997.0,N
1576376215.7,286046996.8,N
1576376235.5,286046996.5,Y
1576376255.4,286047000.8,P
1576376275.2,286047002.5,N
1576376295.1,286047001.6,N
1576376296.0,286047001.6,N
1576376315.8,286047001.6,N
1576376335.6,286047000.3,N
1576376355.5,286047002.8,N
1576376375.3,286047002.2,N
1576376395.1,286047002.0,N
1576376415.9,286047002.4,N
1576376435.7,286047001.3,N
1576376455.6,286047002.5,N
1576376475.4,286047003.4,N
1576376495.2,286047004.6,Y
1576376515.1,286047001.3,P
1576376516.0,286047001.3,P
1576376535.8,286047001.5,P
1576376555.6,286046999.8,N
1576376575.5,286046999.8,N
1576376595.3,286047002.5,Y
1576376615.2,286047002.4,P
1576376635.0,286046999.1,N
1576376635.9,286046999.1,N
1576376655.7,286046998.5,N
1576376675.6,286046998.3,N
1576376695.4,286046998.1,N
1576376715.3,286047000.6,N
1576376735.1,286046999.3,N
1576376736.0,286046999.3,N
1576376755.8,286046998.6,N
1576376775.7,286047000.6,N
1576376795.5,286047000.9,N
1576376815.3,286047000.0,N
1576376835.2,286046999.4,N
1576376855.0,286047001.0,N
1576376855.9,286047001.0,N
1576376875.8,286047000.7,N
1576376895.6,286047002.8,N
1576376915.4,286047000.2,N
1576376935.3,286047004.3,Y
1576376955.1,286047002.6,P
1576376975.8,286047002.5,N
1576376995.7,286047002.5,N
1576377015.5,286047000.4,N
1576377035.4,286047001.0,N
1576377055.2,286047000.9,N
1576377075.0,286047000.3,N
1576377075.9,286047000.3,N
1576377095.8,286047000.6,N
1576377115.6,286046998.3,N
1576377135.4,286046998.2,N
1576377155.3,286047000.5,N
1576377175.1,286047001.0,N
1576377195.9,286046999.8,N
1576377215.7,286047002.3,N
1576377235.5,286047000.5,N
1576377255.4,286046999.5,N
1576377275.2,286047000.0,N
1576377295.0,286047000.2,N
1576377295.9,286047000.2,N
1576377315.8,286047000.7,N
1576377335.6,286046998.8,N
1576377355.5,286046998.1,N
1576377375.3,286046998.1,N
1576377395.1,286046999.3,N
1576377415.9,286046999.0,N
1576377435.7,286046999.3,N
1576377455.5,286047002.3,N
1576377475.4,286046999.8,N
1576377495.2,286047000.7,N
1576377515.0,286046999.6,N
1576377516.0,286046999.6,N
1576377535.8,286046999.3,N
1576377555.6,286046999.3,N
1576377575.5,286046998.7,N
1576377595.3,286046999.3,N
1576377615.1,286046999.1,N
1576377635.9,286047000.8,N
1576377655.7,286047002.7,N
1576377675.5,286046998.9,N
1576377695.4,286046999.3,N
1576377715.2,286046999.0,N
1576377735.1,286046997.0,N
1576377736.0,286046997.0,N
1576377755.8,286046999.6,N
1576377775.6,286046997.3,N
1576377795.5,286046995.4,Y
1576377815.3,286046997.3,P
1576377835.1,286047000.1,N
1576377855.9,286047002.4,N
1576377875.7,286047002.3,N
1576377895.6,286046999.9,N
1576377915.4,286047000.6,N
1576377935.2,286047001.2,N
1576377955.1,286047000.7,N
1576377956.0,286047000.7,N
1576377975.8,286047000.4,N
1576377995.7,286046999.8,N
1576378015.5,286047002.5,N
1576378035.3,286047000.9,N
1576378055.2,286046998.4,N
1576378075.9,286047000.7,N
1576378095.7,286046998.8,N
1576378115.6,286046999.3,N
1576378135.4,286046998.7,N
1576378155.2,286046998.7,N
1576378175.1,286046998.2,N
1576378176.0,286046998.2,N
1576378195.8,286046998.2,N
1576378215.7,286046997.5,N
1576378235.5,286046997.7,N
1576378255.3,286046996.9,N
1576378275.2,286046999.4,N
1576378295.0,286047001.2,N
1576378295.9,286047001.2,N
1576378315.8,286682706.1,Y
1576378335.6,286047002.7,P
1576378355.4,286047002.8,N
1576378375.3,286047001.0,N
1576378395.1,286047001.2,N
1576378415.8,286047000.9,N
1576378435.7,286047000.4,N
1576378455.5,286047001.0,N
1576378475.4,286047000.4,N
1576378495.2,286046999.3,N
1576378515.0,286047000.3,N
1576378515.9,286047000.3,N
1576378535.8,286047002.8,N
1576378555.6,286046999.8,N
1576378575.4,286047000.3,N
1576378595.3,286047000.6,N
1576378615.1,286046999.1,N
1576378635.9,286046996.6,Y
1576378655.7,286046999.5,P
1576378675.5,286046997.3,P
1576378695.4,286046995.1,P
1576378715.2,286046997.3,N
1576378735.0,286046999.5,N
1576378735.9,286046999.5,N
1576378755.8,286046999.6,N
1576378775.6,286046999.0,N
1576378795.5,286046999.4,N
