# file name; noise; peak f.; mag.; duration
20191215205837306_ASU-R0_met.fits;20.5464;26525.4;49.0665;0.341333
20191215205905637_ASU-R0_met.fits;28.6399;26482.9;62.1046;1.36533
20191215210044453_ASU-R0_snap.fits;26.5886;26459.5;23.714;0
20191215210144527_ASU-R0_snap.fits;26.3647;26455.1;20.9552;0
20191215210244602_ASU-R0_snap.fits;28.6583;26474.1;22.1354;0
20191215210344677_ASU-R0_snap.fits;27.2647;26482.9;21.5206;0
20191215210444751_ASU-R0_snap.fits;27.8243;26460.9;27.7827;0
20191215210547727_ASU-R0_met.fits;27.6018;26502;65.4817;4.43733
20191215210544826_ASU-R0_snap.fits;26.0868;26490.2;21.3358;0
20191215210644901_ASU-R0_snap.fits;29.2992;26494.6;26.2552;0
20191215210744975_ASU-R0_snap.fits;23.5207;26465.3;25.6554;0
20191215210846757_ASU-R0_met.fits;28.4188;26491.7;87.7773;0.170667
20191215210909967_ASU-R0_met.fits;26.4773;26499;54.8146;0.512
20191215210845050_ASU-R0_snap.fits;28.0959;26547.4;22.2352;0
20191215211006629_ASU-R0_met.fits;24.8799;26507.8;63.7276;0.341333
20191215211016869_ASU-R0_met.fits;27.8998;26531.2;97.0371;0.170667
20191215210945125_ASU-R0_snap.fits;23.8849;26480;22.9651;0
20191215211102437_ASU-R0_met.fits;27.0702;26521;59.8817;0.170667
20191215211045199_ASU-R0_snap.fits;21.5507;26513.7;13.8639;0
20191215211220602_ASU-R0_met.fits;23.7885;26531.2;58.2167;0.512
20191215211145274_ASU-R0_snap.fits;28.2584;26478.5;27.8859;0
20191215211245349_ASU-R0_snap.fits;27.2229;26534.2;21.9856;0
20191215211345423_ASU-R0_snap.fits;26.834;26513.7;21.962;0
20191215211445498_ASU-R0_snap.fits;29.9678;26516.6;24.1964;0
20191215211545573_ASU-R0_snap.fits;23.7647;26497.6;15.0398;0
20191215211644111_ASU-R0_met.fits;25.4881;26522.5;66.8947;0.341333
20191215211703226_ASU-R0_met.fits;26.4354;26534.2;68.0563;0.853333
20191215211734287_ASU-R0_met.fits;26.0391;26502;66.4896;0.341333
20191215211645647_ASU-R0_snap.fits;24.5242;26504.9;22.2732;0
20191215211745722_ASU-R0_snap.fits;25.7103;26459.5;23.4083;0
20191215211845797_ASU-R0_snap.fits;25.2904;26522.5;18.9425;0
20191215211945871_ASU-R0_snap.fits;23.7101;26449.2;21.5885;0
20191215212100623_ASU-R0_met.fits;26.7362;26506.3;117.836;0.682667
20191215212045946_ASU-R0_snap.fits;23.747;26463.9;25.4959;0
20191215212231930_ASU-R0_met.fits;26.5236;26516.6;53.7633;0.170667
20191215212146021_ASU-R0_snap.fits;25.5661;26472.7;25.8499;0
20191215212246095_ASU-R0_snap.fits;22.8406;26450.7;21.9112;0
20191215212346170_ASU-R0_snap.fits;24.988;26471.2;28.2071;0
20191215212532495_ASU-R0_met.fits;25.5789;26504.9;87.0072;0.682667
20191215212446245_ASU-R0_snap.fits;25.0144;26458;26.1647;0
20191215212546319_ASU-R0_snap.fits;29.2796;26545.9;23.1974;0
20191215212700730_ASU-R0_met.fits;26.4501;26494.6;55.2388;0.341333
20191215212646394_ASU-R0_snap.fits;23.954;26450.7;23.9229;0
20191215212746469_ASU-R0_snap.fits;28.1922;26475.6;20.4779;0
20191215212928186_ASU-R0_met.fits;25.4701;26531.2;53.3867;1.70667
20191215212846543_ASU-R0_snap.fits;25.6114;26522.5;17.7734;0
20191215212946618_ASU-R0_snap.fits;25.4525;26460.9;19.7085;0
20191215213101029_ASU-R0_met.fits;25.6966;26500.5;74.9917;0.341333
20191215213110927_ASU-R0_met.fits;28.8674;26531.2;160.725;5.29067
20191215213046693_ASU-R0_snap.fits;24.3314;26504.9;20.8561;0
20191215213146767_ASU-R0_snap.fits;22.4968;26453.6;29.9493;0
20191215213246842_ASU-R0_snap.fits;29.012;26471.2;24.6657;0
20191215213347087_ASU-R0_met.fits;26.0687;26541.5;214.578;0.341333
20191215213346917_ASU-R0_snap.fits;21.0225;26478.5;21.9033;0
20191215213446991_ASU-R0_snap.fits;26.6951;26459.5;21.8094;0
20191215213556965_ASU-R0_met.fits;25.733;26496.1;58.3519;0.341333
20191215213547066_ASU-R0_snap.fits;29.9729;26522.5;66.332;0
20191215213646458_ASU-R0_met.fits;29.9729;26522.5;66.332;0.170667
20191215213647141_ASU-R0_snap.fits;31.4029;26540;24.2638;0
20191215213839781_ASU-R0_met.fits;25.0945;26502;53.8581;0.170667
20191215213747215_ASU-R0_snap.fits;30.5546;26506.3;26.6143;0
20191215213854799_ASU-R0_met.fits;25.4356;26487.3;56.3297;0.341333
20191215213847290_ASU-R0_snap.fits;22.4039;26512.2;27.8371;0
20191215213947365_ASU-R0_snap.fits;21.1992;26465.3;26.5605;0
20191215214047439_ASU-R0_snap.fits;28.4376;26516.6;19.5261;0
20191215214147514_ASU-R0_snap.fits;30.324;26547.4;21.128;0
20191215214245541_ASU-R0_met.fits;30.1049;26485.8;115.906;0.341333
20191215214247589_ASU-R0_snap.fits;30.4135;26480;25.3641;0
20191215214347663_ASU-R0_snap.fits;22.6189;26494.6;20.724;0
20191215214540986_ASU-R0_met.fits;24.7128;26504.9;50.9585;0.170667
20191215214447738_ASU-R0_snap.fits;26.567;26453.6;22.4834;0
20191215214603173_ASU-R0_met.fits;27.3235;26497.6;66.3116;3.92533
20191215214547813_ASU-R0_snap.fits;29.5927;26500.5;16.5154;0
20191215214647887_ASU-R0_snap.fits;22.4111;26496.1;25.5797;0
20191215214824997_ASU-R0_met.fits;27.2285;26532.7;58.5187;2.56
20191215214747962_ASU-R0_snap.fits;22.4533;26456.5;22.8419;0
20191215214848037_ASU-R0_snap.fits;27.1831;26512.2;21.6807;0
20191215215007226_ASU-R0_met.fits;26.1856;26450.7;87.5398;0.170667
20191215214948111_ASU-R0_snap.fits;25.5371;26534.2;24.3758;0
20191215215048186_ASU-R0_snap.fits;24.3322;26458;22.9612;0
20191215215231098_ASU-R0_met.fits;29.2989;26485.8;96.5369;0.512
20191215215148261_ASU-R0_snap.fits;24.1605;26507.8;20.9245;0
20191215215248335_ASU-R0_snap.fits;31.3741;26475.6;27.2802;0
20191215215348410_ASU-R0_snap.fits;23.1982;26462.4;27.6284;0
20191215215505039_ASU-R0_met.fits;23.1133;26523.9;78.3711;0.512
20191215215516474_ASU-R0_met.fits;27.0264;26547.4;221.984;0.512
20191215215537978_ASU-R0_met.fits;26.0905;26504.9;61.21;3.41333
20191215215543269_ASU-R0_met.fits;30.1896;26503.4;62.7661;1.536
20191215215448485_ASU-R0_snap.fits;21.9762;26460.9;18.3818;0
20191215215548559_ASU-R0_snap.fits;22.0673;26496.1;20.7469;0
20191215215648634_ASU-R0_snap.fits;26.1526;26547.4;28.8617;0
20191215215748709_ASU-R0_snap.fits;27.0547;26529.8;23.9154;0
20191215215848783_ASU-R0_snap.fits;26.2999;26544.4;25.3755;0
20191215215948858_ASU-R0_snap.fits;24.5435;26485.8;52.4076;0
