# file name; noise; peak f.; mag.; duration
20191215005851983_ASU-R0_met.fits;27.9001;26526.9;180.834;2.048
20191215005905807_ASU-R0_met.fits;31.188;26531.2;282.497;0.853333
20191215005933285_ASU-R0_met.fits;29.0598;26509.3;124.796;1.19467
20191215005959397_ASU-R0_met.fits;24.8124;26521;52.0799;1.024
20191215010033359_ASU-R0_met.fits;28.8897;26504.9;64.2375;0.341333
20191215010014927_ASU-R0_snap.fits;23.9499;26547.4;25.3218;0
20191215010205007_ASU-R0_met.fits;24.7839;26519.5;122.161;0.341333
20191215010115002_ASU-R0_snap.fits;25.9873;26481.4;26.1209;0
20191215010214906_ASU-R0_met.fits;30.054;26491.7;70.4115;1.87733
20191215010215077_ASU-R0_snap.fits;23.874;26494.6;28.8;0
20191215010334949_ASU-R0_met.fits;24.3047;26485.8;57.5007;0.170667
20191215010315151_ASU-R0_snap.fits;25.7203;26459.5;20.3595;0
20191215010417786_ASU-R0_met.fits;27.4982;26525.4;92.4621;1.024
20191215010432293_ASU-R0_met.fits;24.4297;26519.5;76.2429;0.853333
20191215010415226_ASU-R0_snap.fits;25.9813;26502;23.8709;0
20191215010516837_ASU-R0_met.fits;31.1168;26487.3;77.555;0.170667
20191215010528271_ASU-R0_met.fits;20.8974;26522.5;46.5705;3.072
20191215010515301_ASU-R0_snap.fits;30.1985;26478.5;20.2783;0
20191215010615205_ASU-R0_met.fits;28.0052;26531.2;66.4579;3.584
20191215010629882_ASU-R0_met.fits;31.977;26491.7;150.907;1.536
20191215010615375_ASU-R0_snap.fits;25.1523;26478.5;25.719;0
20191215010715450_ASU-R0_snap.fits;27.0829;26547.4;20.0842;0
20191215010834810_ASU-R0_met.fits;24.9971;26502;52.6917;0.170667
20191215010815525_ASU-R0_snap.fits;22.2379;26518.1;23.889;0
20191215010915599_ASU-R0_snap.fits;25.8977;26494.6;23.6732;0
20191215011052026_ASU-R0_met.fits;23.8969;26513.7;51.9095;0.170667
20191215011015674_ASU-R0_snap.fits;28.4009;26462.4;18.1018;0
20191215011158415_ASU-R0_met.fits;23.9097;26491.7;49.8356;0.170667
20191215011115749_ASU-R0_snap.fits;26.6635;26513.7;20.3342;0
20191215011230501_ASU-R0_met.fits;27.0834;26490.2;69.5335;0.170667
20191215011302245_ASU-R0_met.fits;25.401;26503.4;80.1001;0.512
20191215011215823_ASU-R0_snap.fits;25.7532;26515.1;20.1988;0
20191215011340133_ASU-R0_met.fits;27.2068;26518.1;61.2328;0.170667
20191215011315898_ASU-R0_snap.fits;23.1536;26521;22.2651;0
20191215011415973_ASU-R0_snap.fits;26.4977;26496.1;19.9293;0
20191215011604858_ASU-R0_met.fits;26.2955;26507.8;63.0911;0.341333
20191215011516047_ASU-R0_snap.fits;28.2498;26487.3;24.5129;0
20191215011634213_ASU-R0_met.fits;22.0749;26507.8;49.3557;0.170667
20191215011616122_ASU-R0_snap.fits;25.5614;26478.5;22.9833;0
20191215011716197_ASU-R0_snap.fits;27.6267;26516.6;23.6777;0
20191215011816271_ASU-R0_snap.fits;24.4062;26521;22.8375;0
20191215011916346_ASU-R0_snap.fits;23.75;26507.8;21.7464;0
20191215012018127_ASU-R0_met.fits;24.2046;26516.6;132.028;0.170667
20191215012016421_ASU-R0_snap.fits;23.38;26455.1;29.8298;0
20191215012143290_ASU-R0_met.fits;22.0335;26519.5;44.9094;0.170667
20191215012159333_ASU-R0_met.fits;26.4081;26468.3;58.9953;0.170667
20191215012116495_ASU-R0_snap.fits;29.6686;26519.5;25.6776;0
20191215012217765_ASU-R0_met.fits;24.0407;26525.4;50.0814;2.21867
20191215012309306_ASU-R0_met.fits;24.5783;26509.3;50.9645;0.341333
20191215012216570_ASU-R0_snap.fits;26.5783;26471.2;18.8679;0
20191215012316645_ASU-R0_snap.fits;27.9024;26450.7;21.3462;0
20191215012502970_ASU-R0_met.fits;24.8921;26521;66.3176;1.36533
20191215012416719_ASU-R0_snap.fits;27.7394;26488.8;23.2147;0
20191215012515429_ASU-R0_met.fits;27.6388;26515.1;72.6586;0.341333
20191215012545125_ASU-R0_met.fits;23.0028;26503.4;165.161;1.70667
20191215012516794_ASU-R0_snap.fits;25.3792;26487.3;29.5496;0
20191215012713189_ASU-R0_met.fits;24.718;26484.4;74.7094;0.341333
20191215012616869_ASU-R0_snap.fits;25.4726;26529.8;25.9526;0
20191215012716943_ASU-R0_snap.fits;29.7114;26544.4;19.3971;0
20191215012852005_ASU-R0_met.fits;25.3231;26518.1;57.7224;0.170667
20191215012817018_ASU-R0_snap.fits;22.82;26532.7;22.1624;0
20191215012917093_ASU-R0_snap.fits;24.9288;26509.3;26.7387;0
20191215013103759_ASU-R0_met.fits;22.4987;26499;50.8434;0.170667
20191215013110757_ASU-R0_met.fits;26.4083;26500.5;60.6197;0.341333
20191215013113146_ASU-R0_met.fits;24.8364;26516.6;51.4105;1.536
20191215013017167_ASU-R0_snap.fits;24.9717;26491.7;21.8246;0
20191215013145743_ASU-R0_met.fits;25.4977;26491.7;57.9601;0.170667
20191215013208954_ASU-R0_met.fits;27.1939;26525.4;72.6227;0.170667
20191215013117242_ASU-R0_snap.fits;24.5751;26531.2;19.4462;0
20191215013237114_ASU-R0_met.fits;23.9562;26485.8;65.4012;0.341333
20191215013242917_ASU-R0_met.fits;22.7001;26502;49.2497;0.170667
20191215013217317_ASU-R0_snap.fits;28.479;26544.4;22.8366;0
20191215013320805_ASU-R0_met.fits;27.0323;26522.5;106.549;0.341333
20191215013317391_ASU-R0_snap.fits;21.8733;26499;16.3038;0
20191215013508837_ASU-R0_met.fits;26.2;26502;56.8411;1.19467
20191215013417466_ASU-R0_snap.fits;27.8302;26481.4;24.0786;0
20191215013517541_ASU-R0_snap.fits;28.2856;26490.2;18.4872;0
20191215013617786_ASU-R0_met.fits;24.5001;26504.9;71.1274;0.853333
20191215013647141_ASU-R0_met.fits;21.6471;26528.3;50.1668;0.170667
20191215013655503_ASU-R0_met.fits;33.2422;26491.7;66.7135;0.341333
20191215013617615_ASU-R0_snap.fits;21.692;26500.5;37.9178;0
20191215013717690_ASU-R0_snap.fits;25.7612;26503.4;23.5059;0
20191215013837050_ASU-R0_met.fits;25.2644;26513.7;86.7426;0.853333
20191215013817765_ASU-R0_snap.fits;25.6445;26458;22.525;0
20191215013917839_ASU-R0_snap.fits;28.8573;26544.4;24.4923;0
20191215014017914_ASU-R0_snap.fits;26.7683;26460.9;19.6987;0
20191215014139322_ASU-R0_met.fits;25.8125;26509.3;59.1913;0.853333
20191215014117989_ASU-R0_snap.fits;21.5817;26513.7;91.9354;0
20191215014215845_ASU-R0_met.fits;25.869;26516.6;66.1131;2.90133
20191215014256805_ASU-R0_met.fits;23.6003;26519.5;110.604;0.512
20191215014218063_ASU-R0_snap.fits;23.1126;26475.6;29.6485;0
20191215014332474_ASU-R0_met.fits;24.8078;26506.3;51.1687;0.512
20191215014318138_ASU-R0_snap.fits;28.5404;26460.9;27.229;0
20191215014418895_ASU-R0_met.fits;27.5988;26509.3;62.7503;4.94933
20191215014432549_ASU-R0_met.fits;25.8279;26528.3;94.8832;1.536
20191215014418213_ASU-R0_snap.fits;24.6603;26535.6;25.1664;0
20191215014518287_ASU-R0_snap.fits;29.5477;26510.7;21.4818;0
20191215014618362_ASU-R0_snap.fits;27.501;26506.3;21.6059;0
20191215014718437_ASU-R0_snap.fits;23.3381;26487.3;24.274;0
20191215014852133_ASU-R0_met.fits;24.5906;26481.4;55.0036;0.512
20191215014856399_ASU-R0_met.fits;25.2909;26496.1;56.4502;0.170667
20191215014818511_ASU-R0_snap.fits;23.2256;26512.2;26.8062;0
20191215014918586_ASU-R0_snap.fits;27.0836;26543;23.3327;0
20191215015032314_ASU-R0_met.fits;26.0233;26497.6;65.723;0.170667
20191215015043578_ASU-R0_met.fits;24.7436;26485.8;69.3811;0.170667
20191215015018661_ASU-R0_snap.fits;27.4496;26515.1;28.0231;0
20191215015118735_ASU-R0_snap.fits;26.1387;26516.6;20.7375;0
20191215015218810_ASU-R0_snap.fits;23.1143;26537.1;17.7981;0
20191215015318885_ASU-R0_snap.fits;30.4403;26477.1;18.9444;0
20191215015502138_ASU-R0_met.fits;20.4122;26500.5;44.7549;0.170667
20191215015418959_ASU-R0_snap.fits;28.6284;26450.7;21.8019;0
20191215015519034_ASU-R0_snap.fits;35.3723;26484.4;30.938;0
20191215015626789_ASU-R0_met.fits;27.9134;26500.5;64.5566;1.87733
20191215015619109_ASU-R0_snap.fits;26.5933;26521;20.4819;0
20191215015744442_ASU-R0_met.fits;21.9113;26513.7;49.4177;0.512
20191215015719183_ASU-R0_snap.fits;27.3711;26459.5;24.1152;0
20191215015824719_ASU-R0_met.fits;28.7788;26512.2;68.3728;0.170667
20191215015819258_ASU-R0_snap.fits;22.4687;26523.9;26.7614;0
20191215015919333_ASU-R0_snap.fits;26.2623;26528.3;20.5678;0
