# file name; noise; peak f.; mag.; duration
20191215065946341_ASU-R0_met.fits;18.2263;26502;60.8007;0.170667
20191215070124645_ASU-R0_met.fits;16.2164;26516.6;136.869;0.341333
20191215070041807_ASU-R0_snap.fits;18.7916;26521;17.9828;0
20191215070141882_ASU-R0_snap.fits;17.6489;26543;13.1716;0
20191215070307215_ASU-R0_met.fits;18.5244;26512.2;106.893;0.512
20191215070331962_ASU-R0_met.fits;19.1755;26494.6;39.0561;0.170667
20191215070241957_ASU-R0_snap.fits;19.0998;26463.9;17.8612;0
20191215070342031_ASU-R0_snap.fits;17.8517;26535.6;16.6133;0
20191215070524773_ASU-R0_met.fits;17.6283;26523.9;38.7651;0.170667
20191215070442106_ASU-R0_snap.fits;17.738;26452.1;19.1413;0
20191215070542181_ASU-R0_snap.fits;20.8838;26481.4;23.4096;0
20191215070739087_ASU-R0_met.fits;20.2181;26502;43.2898;0.341333
20191215070642255_ASU-R0_snap.fits;20.9331;26525.4;19.355;0
20191215070742330_ASU-R0_snap.fits;18.8608;26487.3;21.6046;0
20191215070903226_ASU-R0_met.fits;17.5243;26496.1;42.8279;0.170667
20191215070842405_ASU-R0_snap.fits;18.4579;26474.1;15.0083;0
20191215070949306_ASU-R0_met.fits;20.6179;26512.2;43.5309;1.536
20191215071030437_ASU-R0_met.fits;21.1772;26482.9;49.8158;0.170667
20191215070942479_ASU-R0_snap.fits;16.7228;26468.3;19.8357;0
20191215071042554_ASU-R0_snap.fits;19.4286;26525.4;20.6079;0
20191215071141775_ASU-R0_met.fits;17.4321;26509.3;46.3913;0.170667
20191215071148431_ASU-R0_met.fits;20.8427;26541.5;42.5985;0.170667
20191215071152015_ASU-R0_met.fits;18.6391;26478.5;46.4115;0.170667
20191215071142629_ASU-R0_snap.fits;20.4213;26535.6;17.4542;0
20191215071240655_ASU-R0_met.fits;17.6133;26488.8;40.7074;0.170667
20191215071307621_ASU-R0_met.fits;20.6689;26528.3;52.834;2.21867
20191215071332709_ASU-R0_met.fits;16.2573;26509.3;59.8861;0.682667
20191215071242703_ASU-R0_snap.fits;18.2953;26512.2;15.9055;0
20191215071342778_ASU-R0_snap.fits;18.5215;26543;25.2137;0
20191215071442853_ASU-R0_snap.fits;19.2895;26496.1;22.8581;0
20191215071609381_ASU-R0_met.fits;20.92;26523.9;43.4294;0.170667
20191215071542927_ASU-R0_snap.fits;15.3723;26519.5;16.3086;0
20191215071702117_ASU-R0_met.fits;19.6803;26507.8;53.2087;0.170667
20191215071643002_ASU-R0_snap.fits;20.2959;26463.9;13.9559;0
20191215071805775_ASU-R0_met.fits;17.9403;26503.4;134.054;2.73067
20191215071743077_ASU-R0_snap.fits;20.687;26543;20.0324;0
20191215071857487_ASU-R0_met.fits;18.52;26547.4;78.4151;0.341333
20191215071843151_ASU-R0_snap.fits;18.4596;26522.5;17.6791;0
20191215071959439_ASU-R0_met.fits;21.0624;26499;68.2868;0.341333
20191215072024698_ASU-R0_met.fits;18.7507;26496.1;38.5882;0.170667
20191215072037498_ASU-R0_met.fits;21.8323;26499;77.1616;0.341333
20191215071943226_ASU-R0_snap.fits;17.0291;26543;18.7966;0
20191215072056613_ASU-R0_met.fits;18.1779;26532.7;36.5119;0.170667
20191215072104805_ASU-R0_met.fits;17.9721;26510.7;129.735;1.36533
20191215072043301_ASU-R0_snap.fits;21.2482;26475.6;14.6656;0
20191215072143375_ASU-R0_snap.fits;20.3376;26512.2;87.54;0
20191215072242597_ASU-R0_met.fits;21.713;26491.7;44.134;0.682667
20191215072320997_ASU-R0_met.fits;20.2818;26510.7;68.7961;0.341333
20191215072243450_ASU-R0_snap.fits;21.677;26466.8;20.3118;0
20191215072343525_ASU-R0_snap.fits;18.6656;26488.8;18.5285;0
20191215072508517_ASU-R0_met.fits;19.8055;26515.1;197.173;6.656
20191215072443599_ASU-R0_snap.fits;19.348;26490.2;18.917;0
20191215072543674_ASU-R0_snap.fits;22.0653;26472.7;18.5758;0
20191215072643749_ASU-R0_snap.fits;21.1426;26458;18.1176;0
20191215072743823_ASU-R0_snap.fits;20.0358;26458;16.3485;0
20191215072852261_ASU-R0_met.fits;20.4236;26504.9;215.013;0.341333
20191215072843898_ASU-R0_snap.fits;19.4419;26544.4;15.4629;0
20191215072943973_ASU-R0_snap.fits;23.9468;26502;15.7401;0
20191215073049679_ASU-R0_met.fits;19.1971;26474.1;42.4165;0.170667
20191215073044047_ASU-R0_snap.fits;19.8481;26534.2;17.2294;0
20191215073201359_ASU-R0_met.fits;19.8187;26516.6;197.701;0.341333
20191215073144122_ASU-R0_snap.fits;18.6791;26493.2;20.5476;0
20191215073244197_ASU-R0_snap.fits;16.4875;26538.6;20.1078;0
20191215073409018_ASU-R0_met.fits;21.0918;26449.2;62.286;0.170667
20191215073344271_ASU-R0_snap.fits;20.0125;26487.3;12.8226;0
20191215073507727_ASU-R0_met.fits;17.2857;26484.4;48.1867;0.170667
20191215073516943_ASU-R0_met.fits;21.9925;26502;52.6006;0.853333
20191215073444346_ASU-R0_snap.fits;18.374;26482.9;17.0823;0
20191215073628111_ASU-R0_met.fits;20.2104;26507.8;40.4944;0.170667
20191215073544421_ASU-R0_snap.fits;17.3907;26477.1;17.432;0
20191215073652175_ASU-R0_met.fits;18.2571;26487.3;368.551;0.341333
20191215073644495_ASU-R0_snap.fits;21.317;26521;15.3295;0
20191215073801125_ASU-R0_met.fits;20.5048;26503.4;62.4345;0.170667
20191215073838842_ASU-R0_met.fits;18.4679;26488.8;120.494;0.341333
20191215073744570_ASU-R0_snap.fits;17.8489;26490.2;13.9133;0
20191215073856762_ASU-R0_met.fits;19.7776;26503.4;64.0421;0.341333
20191215073920314_ASU-R0_met.fits;21.476;26506.3;132.212;0.341333
20191215073844645_ASU-R0_snap.fits;19.78;26480;14.8938;0
20191215073944719_ASU-R0_snap.fits;20.7014;26541.5;16.1081;0
20191215074119781_ASU-R0_met.fits;24.3433;26506.3;158.768;0.341333
20191215074044794_ASU-R0_snap.fits;21.063;26485.8;15.3065;0
20191215074219685_ASU-R0_met.fits;20.0259;26499;46.1248;0.170667
20191215074144869_ASU-R0_snap.fits;21.3942;26545.9;19.6763;0
20191215074244943_ASU-R0_snap.fits;20.1437;26460.9;22.1664;0
20191215074345018_ASU-R0_snap.fits;18.025;26534.2;16.9893;0
20191215074527418_ASU-R0_met.fits;18.2494;26496.1;79.0672;0.341333
20191215074536463_ASU-R0_met.fits;19.6239;26507.8;63.5857;0.341333
20191215074445093_ASU-R0_snap.fits;20.7837;26504.9;19.3651;0
20191215074545167_ASU-R0_snap.fits;23.9699;26462.4;20.1628;0
20191215074645242_ASU-R0_snap.fits;22.333;26478.5;17.7143;0
20191215074752314_ASU-R0_met.fits;20.8049;26484.4;42.6574;0.512
20191215074745317_ASU-R0_snap.fits;19.5536;26502;18.2376;0
20191215074910991_ASU-R0_met.fits;18.4616;26507.8;53.0659;5.46133
20191215074927205_ASU-R0_met.fits;21.2624;26504.9;137.826;1.70667
20191215074931983_ASU-R0_met.fits;20.3158;26516.6;79.1655;1.87733
20191215074845391_ASU-R0_snap.fits;20.9585;26541.5;16.8449;0
20191215074946149_ASU-R0_met.fits;18.7849;26506.3;70.0833;0.170667
20191215074945466_ASU-R0_snap.fits;18.6265;26487.3;18.0095;0
20191215075045541_ASU-R0_snap.fits;27.2043;26456.5;21.237;0
20191215075205925_ASU-R0_met.fits;20.912;26499;44.1614;0.512
20191215075208655_ASU-R0_met.fits;21.4635;26512.2;50.9898;1.024
20191215075145615_ASU-R0_snap.fits;22.314;26491.7;19.3033;0
20191215075245690_ASU-R0_snap.fits;20.7349;26521;15.758;0
20191215075345765_ASU-R0_snap.fits;20.556;26465.3;20.5091;0
20191215075445839_ASU-R0_snap.fits;20.0618;26522.5;23.7798;0
20191215075545914_ASU-R0_snap.fits;19.4476;26521;16.2469;0
20191215075645989_ASU-R0_snap.fits;19.6512;26468.3;19.7253;0
20191215075746063_ASU-R0_snap.fits;17.7613;26500.5;24.7995;0
20191215075846138_ASU-R0_snap.fits;19.8532;26510.7;20.0481;0
20191215075946213_ASU-R0_snap.fits;22.3094;26465.3;18.351;0
