# file name; noise; peak f.; mag.; duration
20191215035919930_ASU-R0_met.fits;23.4995;26478.5;81.9401;0.170667
20191215040028367_ASU-R0_snap.fits;25.6982;26499;22.8176;0
20191215040128442_ASU-R0_snap.fits;21.1862;26463.9;16.981;0
20191215040228517_ASU-R0_snap.fits;29.6692;26540;18.3556;0
20191215040328591_ASU-R0_snap.fits;27.8984;26450.7;31.2114;0
20191215040428666_ASU-R0_snap.fits;24.4401;26503.4;22.0518;0
20191215040528741_ASU-R0_snap.fits;28.0773;26456.5;22.838;0
20191215040703119_ASU-R0_met.fits;24.5311;26518.1;75.9199;0.341333
20191215040628815_ASU-R0_snap.fits;33.5418;26458;19.0231;0
20191215040728890_ASU-R0_snap.fits;24.4487;26523.9;21.6921;0
20191215040827087_ASU-R0_met.fits;26.8806;26496.1;315.755;0.682667
20191215040910949_ASU-R0_met.fits;26.9591;26522.5;80.3506;0.170667
20191215040919653_ASU-R0_met.fits;25.1963;26488.8;50.8574;0.170667
20191215040828965_ASU-R0_snap.fits;23.2854;26529.8;16.7467;0
20191215040929039_ASU-R0_snap.fits;27.0615;26509.3;19.518;0
20191215041029114_ASU-R0_snap.fits;25.049;26496.1;25.2908;0
20191215041129189_ASU-R0_snap.fits;31.4028;26547.4;18.8121;0
20191215041229263_ASU-R0_snap.fits;24.4381;26523.9;24.029;0
20191215041329338_ASU-R0_snap.fits;29.9868;26449.2;18.7556;0
20191215041444090_ASU-R0_met.fits;26.2945;26496.1;62.2714;0.341333
20191215041429413_ASU-R0_snap.fits;27.844;26522.5;22.9671;0
20191215041611471_ASU-R0_met.fits;33.0233;26499;103.42;0.170667
20191215041529487_ASU-R0_snap.fits;26.5846;26541.5;21.6483;0
20191215041658405_ASU-R0_met.fits;25.6046;26494.6;70.3314;0.341333
20191215041700965_ASU-R0_met.fits;29.9366;26507.8;63.8713;2.048
20191215041629562_ASU-R0_snap.fits;27.733;26488.8;20.8971;0
20191215041729637_ASU-R0_snap.fits;27.0815;26544.4;22.6173;0
20191215041907429_ASU-R0_met.fits;26.6388;26499;58.7396;1.536
20191215041829711_ASU-R0_snap.fits;26.8261;26543;23.9351;0
20191215041929786_ASU-R0_snap.fits;26.3598;26512.2;19.5483;0
20191215042029861_ASU-R0_snap.fits;26.5253;26525.4;20.926;0
20191215042129935_ASU-R0_snap.fits;31.313;26528.3;23.4795;0
20191215042232570_ASU-R0_met.fits;27.7184;26500.5;63.8707;0.170667
20191215042230010_ASU-R0_snap.fits;24.1105;26478.5;17.3061;0
20191215042330085_ASU-R0_snap.fits;24.6984;26487.3;23.8051;0
20191215042500879_ASU-R0_met.fits;26.5893;26509.3;68.955;1.536
20191215042430159_ASU-R0_snap.fits;38.483;26475.6;29.5713;0
20191215042530234_ASU-R0_snap.fits;31.5804;26452.1;26.6425;0
20191215042656933_ASU-R0_met.fits;27.3558;26469.7;68.722;0.170667
20191215042630309_ASU-R0_snap.fits;25.514;26515.1;21.4684;0
20191215042730383_ASU-R0_snap.fits;27.6772;26502;24.9291;0
20191215042919951_ASU-R0_met.fits;24.3142;26507.8;83.8299;0.170667
20191215042830458_ASU-R0_snap.fits;36.6752;26478.5;28.0691;0
20191215042930533_ASU-R0_snap.fits;26.4178;26547.4;24.9882;0
20191215043030607_ASU-R0_snap.fits;26.2716;26491.7;30.3824;0
20191215043130682_ASU-R0_snap.fits;26.1166;26543;29.0452;0
20191215043249189_ASU-R0_met.fits;25.5327;26516.6;88.3121;0.170667
20191215043230757_ASU-R0_snap.fits;33.587;26449.2;29.5154;0
20191215043330831_ASU-R0_snap.fits;30.2369;26455.1;31.6696;0
20191215043526202_ASU-R0_met.fits;29.9039;26506.3;62.9414;0.170667
20191215043430906_ASU-R0_snap.fits;27.6064;26485.8;23.2084;0
20191215043530981_ASU-R0_snap.fits;32.135;26516.6;19.1812;0
20191215043705701_ASU-R0_met.fits;26.1354;26506.3;63.7557;1.36533
20191215043631055_ASU-R0_snap.fits;27.3619;26468.3;23.2844;0
20191215043731130_ASU-R0_snap.fits;21.717;26497.6;22.0329;0
20191215043831205_ASU-R0_snap.fits;24.2231;26537.1;21.0521;0
20191215043931279_ASU-R0_snap.fits;28.7843;26490.2;22.9563;0
20191215044031354_ASU-R0_snap.fits;31.8143;26456.5;25.2757;0
20191215044136378_ASU-R0_met.fits;31.6171;26494.6;115.492;0.170667
20191215044131429_ASU-R0_snap.fits;29.2079;26465.3;25.4945;0
20191215044317413_ASU-R0_met.fits;29.1882;26522.5;66.2605;0.170667
20191215044231503_ASU-R0_snap.fits;40.0963;26496.1;26.6404;0
20191215044331578_ASU-R0_snap.fits;37.0397;26491.7;26.2655;0
20191215044431653_ASU-R0_snap.fits;31.5899;26458;22.491;0
20191215044531727_ASU-R0_snap.fits;30.3393;26544.4;30.2039;0
20191215044703205_ASU-R0_met.fits;25.8046;26480;77.9598;0.170667
20191215044631802_ASU-R0_snap.fits;33.1728;26452.1;39.1962;0
20191215044731877_ASU-R0_snap.fits;34.2993;26504.9;33.4332;0
20191215044831951_ASU-R0_snap.fits;34.2667;26509.3;28.8344;0
20191215044932026_ASU-R0_snap.fits;34.5424;26490.2;31.2484;0
20191215045032101_ASU-R0_snap.fits;27.4563;26513.7;23.013;0
20191215045149925_ASU-R0_met.fits;28.8188;26496.1;61.2289;0.170667
20191215045132175_ASU-R0_snap.fits;23.1887;26478.5;24.0917;0
20191215045247951_ASU-R0_met.fits;25.3256;26513.7;83.6884;0.170667
20191215045232250_ASU-R0_snap.fits;28.6657;26469.7;20.5092;0
20191215045338127_ASU-R0_met.fits;23.4349;26540;62.7731;0.170667
20191215045352805_ASU-R0_met.fits;24.6031;26507.8;49.819;0.170667
20191215045419770_ASU-R0_met.fits;27.0975;26506.3;58.1226;0.170667
20191215045332325_ASU-R0_snap.fits;28.83;26462.4;24.5811;0
20191215045432399_ASU-R0_snap.fits;28.0799;26547.4;22.6521;0
20191215045601829_ASU-R0_met.fits;32.1982;26532.7;86.8293;0.170667
20191215045619066_ASU-R0_met.fits;27.1626;26490.2;164.119;0.341333
20191215045532474_ASU-R0_snap.fits;26.5203;26543;25.904;0
20191215045632549_ASU-R0_snap.fits;30.9382;26529.8;22.3493;0
20191215045747471_ASU-R0_met.fits;33.7178;26507.8;146.274;0.341333
20191215045732623_ASU-R0_snap.fits;29.8203;26502;35.4671;0
20191215045832698_ASU-R0_snap.fits;24.6678;26537.1;25.8068;0
20191215045932773_ASU-R0_snap.fits;30.4383;26532.7;33.0652;0
