#timestamp,LO_Frequency,Hit,StdDev 
1576411215.3,286047002.1,P
1576411235.1,286047000.1,N
1576411255.9,286047000.3,N
1576411275.7,286047001.6,N
1576411295.6,286047004.2,Y
1576411315.4,286047004.2,P
1576411335.2,286047001.9,N
1576411355.1,286046999.7,N
1576411356.0,286046999.7,N
1576411375.8,286046999.7,N
1576411395.6,286046998.1,N
1576411415.5,286046999.1,N
1576411435.3,286046998.4,N
1576411455.1,286047001.2,N
1576411475.9,286046998.6,N
1576411495.7,286047000.7,N
1576411515.6,286046998.2,N
1576411535.4,286046999.1,N
1576411555.2,286046998.4,N
1576411575.1,286046999.0,N
1576411576.0,286046999.0,N
1576411595.8,286047002.1,N
1576411615.7,286047002.1,N
1576411635.5,286047002.2,N
1576411655.3,286047002.7,N
1576411675.2,286046999.7,N
1576411695.9,286047002.3,N
1576411715.7,286047000.6,N
1576411735.6,286047000.9,N
1576411755.4,286047000.4,N
1576411775.2,286046998.3,N
1576411795.1,286047001.1,N
1576411796.0,286047001.1,N
1576411815.8,286682704.0,Y
1576411835.7,286047001.0,P
1576411855.5,286047000.2,N
1576411875.3,286047002.0,P
1576411895.2,286047001.8,N
1576411915.0,286047001.5,N
1576411915.9,286047001.5,N
1576411935.8,286047002.7,Y
1576411955.6,286046998.3,P
1576411975.4,286046999.3,N
1576411995.3,286046999.6,N
1576412015.1,286046997.0,N
1576412035.8,286046997.8,N
1576412055.7,286046997.4,N
1576412075.5,286046998.4,N
1576412095.4,286046998.4,N
1576412115.2,286046999.5,N
1576412135.0,286046997.4,N
1576412135.9,286046997.4,N
1576412155.8,286046997.8,N
1576412175.6,286046995.7,Y
1576412195.4,286046996.5,P
1576412215.3,286046999.5,N
1576412235.1,286046999.6,N
1576412255.9,286046999.4,N
1576412275.7,286046997.1,N
1576412295.5,286046996.5,N
1576412315.4,286046999.5,N
1576412335.2,286046999.5,N
1576412355.0,286046999.4,N
1576412355.9,286046999.4,N
1576412375.8,286046999.0,N
1576412395.6,286046998.8,N
1576412415.5,286046998.7,N
1576412435.3,286046998.3,N
1576412455.1,286046997.0,N
1576412475.9,286046995.0,Y
1576412495.7,286046999.2,P
1576412515.6,286047000.6,N
1576412535.4,286046998.1,N
1576412555.2,286047000.9,N
1576412575.1,286047000.2,N
1576412576.0,286047000.2,N
1576412595.8,286047002.7,N
1576412615.7,286047002.8,N
1576412635.5,286046998.3,N
1576412655.3,286046999.0,N
1576412675.2,286046999.0,N
1576412695.0,286046996.6,N
1576412695.9,286046996.6,N
1576412715.7,286047001.1,N
1576412735.6,286046999.1,N
1576412755.4,286046996.5,N
1576412775.3,286046996.8,N
1576412795.1,286046997.4,N
1576412796.0,286046997.4,N
1576412815.8,286046996.5,N
1576412835.7,286046999.5,N
1576412855.5,286046998.9,N
1576412875.3,286046996.9,N
1576412895.2,286046999.6,N
1576412915.0,286046999.6,N
1576412915.9,286046999.6,N
1576412935.8,286046999.6,N
1576412955.6,286046999.6,N
1576412975.4,286046999.5,N
1576412995.3,286046997.0,N
1576413015.1,286046996.6,N
1576413035.8,286046996.5,N
1576413055.7,286046996.9,N
1576413075.5,286046999.5,N
1576413095.4,286046997.0,N
1576413115.2,286046998.0,N
1576413135.0,286046997.0,N
1576413135.9,286046997.0,N
1576413155.8,286047000.5,N
1576413175.6,286047000.3,N
1576413195.4,286046998.4,N
1576413215.3,286046996.7,N
1576413235.1,286046996.6,N
1576413255.9,286046999.6,N
1576413275.7,286046997.5,N
1576413295.5,286046995.5,Y
1576413315.4,286047001.1,P
1576413335.2,286046999.2,N
1576413355.0,286046998.4,N
1576413355.9,286046998.4,N
1576413375.8,286046998.1,N
1576413395.6,286047001.1,N
1576413415.5,286047002.8,N
1576413435.3,286047000.1,N
1576413455.1,286047001.0,N
1576413475.9,286046998.1,N
1576413495.7,286046998.6,N
1576413515.5,286046998.8,N
1576413535.4,286046998.6,N
1576413555.2,286046999.6,N
1576413575.1,286046996.9,N
1576413576.0,286046996.9,N
1576413595.8,286046998.9,N
1576413615.6,286046999.4,N
1576413635.5,286046998.4,N
1576413655.3,286046998.8,N
1576413675.1,286046996.5,N
1576413695.9,286046996.7,N
1576413715.7,286046997.0,N
1576413735.6,286046999.4,N
1576413755.4,286046999.6,N
1576413775.2,286046996.6,N
1576413795.1,286046997.8,N
1576413796.0,286046997.8,N
1576413815.8,286046999.2,N
1576413835.6,286046999.0,N
1576413855.5,286046996.5,N
1576413875.3,286046998.3,N
1576413895.2,286046998.1,N
1576413915.9,286046998.8,N
1576413935.7,286046999.3,N
1576413955.6,286046999.3,N
1576413975.4,286042288.3,Y
1576413995.2,286047002.6,P
1576414015.1,286046999.7,N
1576414016.0,286046999.7,N
1576414035.8,286046999.9,N
1576414055.7,286047000.5,N
1576414075.5,286047000.6,N
1576414095.3,286046998.8,N
1576414115.2,286047000.7,N
1576414135.0,286047000.1,N
1576414135.9,286047000.1,N
1576414155.7,286047000.4,N
1576414175.6,286047002.7,N
1576414195.4,286047002.8,N
1576414215.3,286047002.8,N
1576414235.1,286047000.6,N
1576414236.0,286047000.6,N
1576414255.8,286046998.2,N
1576414275.7,286046998.3,N
1576414295.5,286047001.0,N
1576414315.3,286047000.6,N
1576414335.2,286047002.8,N
1576414355.0,286046998.5,N
1576414355.9,286046998.5,N
1576414375.8,286047000.7,N
1576414395.6,286047001.0,N
1576414415.4,286046999.1,N
1576414435.3,286047000.2,N
1576414485.1,286046998.8,E
1576414495.1,286047001.1,N
1576414496.0,286047001.1,P
1576414515.8,286047000.8,P
1576414535.6,286046999.8,N
1576414555.5,286047002.7,Y
1576414575.3,286047002.8,P
1576414595.2,286047002.0,N
1576414615.9,286047002.0,N
1576414635.7,286047001.6,N
1576414655.6,286047001.8,N
1576414675.4,286047000.5,N
1576414695.2,286047000.0,N
1576414715.1,286047002.7,Y
1576414716.0,286047002.7,P
1576414735.8,286047000.8,N
1576414755.7,286046998.1,N
1576414775.5,286046998.5,N
1576414795.3,286046999.2,N
