# file name; noise; peak f.; mag.; duration
20191215085842767_ASU-R0_met.fits;26.1224;26499;195.083;2.38933
20191215090050767_ASU-R0_snap.fits;25.7275;26471.2;25.239;0
20191215090150842_ASU-R0_snap.fits;25.7206;26506.3;22.4515;0
20191215090322319_ASU-R0_met.fits;26.0645;26510.7;52.5485;0.170667
20191215090250917_ASU-R0_snap.fits;23.6918;26516.6;26.3505;0
20191215090424613_ASU-R0_met.fits;26.1676;26496.1;64.4814;0.170667
20191215090350991_ASU-R0_snap.fits;24.564;26506.3;17.5884;0
20191215090451066_ASU-R0_snap.fits;24.5616;26465.3;22.1478;0
20191215090551141_ASU-R0_snap.fits;26.0103;26468.3;21.006;0
20191215090651215_ASU-R0_snap.fits;26.4593;26510.7;20.7793;0
20191215090751290_ASU-R0_snap.fits;23.2589;26477.1;19.0072;0
20191215090946831_ASU-R0_met.fits;29.2011;26500.5;85.1297;0.341333
20191215090851365_ASU-R0_snap.fits;27.018;26456.5;21.4455;0
20191215090951439_ASU-R0_snap.fits;27.754;26515.1;23.4145;0
20191215091051514_ASU-R0_snap.fits;24.4247;26521;28.0216;0
20191215091218213_ASU-R0_met.fits;18.1138;26487.3;41.9522;0.682667
20191215091223162_ASU-R0_met.fits;26.6386;26503.4;56.1697;0.170667
20191215091151589_ASU-R0_snap.fits;24.6591;26537.1;26.4025;0
20191215091251663_ASU-R0_snap.fits;22.2273;26522.5;21.9588;0
20191215091401125_ASU-R0_met.fits;21.9016;26518.1;56.7195;0.170667
20191215091351738_ASU-R0_snap.fits;20.5932;26472.7;18.8073;0
20191215091451813_ASU-R0_snap.fits;22.5565;26493.2;27.0767;0
20191215091551887_ASU-R0_snap.fits;22.8399;26456.5;22.8024;0
20191215091716538_ASU-R0_met.fits;23.8946;26491.7;56.9475;0.170667
20191215091651962_ASU-R0_snap.fits;29.0291;26512.2;25.9288;0
20191215091834874_ASU-R0_met.fits;24.1732;26477.1;129.356;0.682667
20191215091752037_ASU-R0_snap.fits;23.7392;26496.1;16.2646;0
20191215091852111_ASU-R0_snap.fits;27.3319;26521;26.2786;0
20191215091952186_ASU-R0_snap.fits;29.9736;26512.2;24.5016;0
20191215092144826_ASU-R0_met.fits;20.5157;26494.6;71.2085;0.170667
20191215092052261_ASU-R0_snap.fits;25.9713;26512.2;17.1616;0
20191215092152335_ASU-R0_snap.fits;25.1753;26488.8;22.1926;0
20191215092252410_ASU-R0_snap.fits;26.7557;26478.5;20.2419;0
20191215092352485_ASU-R0_snap.fits;25.0377;26521;22.2546;0
20191215092452559_ASU-R0_snap.fits;25.425;26532.7;25.0329;0
20191215092552634_ASU-R0_snap.fits;28.3489;26545.9;19.6557;0
20191215092652709_ASU-R0_snap.fits;29.0972;26537.1;21.4981;0
20191215092752783_ASU-R0_snap.fits;23.0459;26509.3;21.2259;0
20191215092852858_ASU-R0_snap.fits;23.029;26535.6;21.3132;0
20191215092952933_ASU-R0_snap.fits;25.7435;26507.8;21.8925;0
20191215093053007_ASU-R0_snap.fits;27.203;26496.1;22.0841;0
20191215093153082_ASU-R0_snap.fits;24.866;26458;23.9315;0
20191215093253157_ASU-R0_snap.fits;26.2411;26545.9;24.6236;0
20191215093353231_ASU-R0_snap.fits;28.2582;26512.2;22.7269;0
20191215093506106_ASU-R0_met.fits;27.3522;26503.4;79.8669;0.341333
20191215093453306_ASU-R0_snap.fits;25.9986;26518.1;19.2945;0
20191215093555087_ASU-R0_met.fits;23.9363;26545.9;83.7286;0.170667
20191215093553381_ASU-R0_snap.fits;27.9504;26472.7;27.589;0
20191215093653455_ASU-R0_snap.fits;29.9733;26538.6;24.0522;0
20191215093753530_ASU-R0_snap.fits;31.9885;26481.4;23.9332;0
20191215093946682_ASU-R0_met.fits;33.8914;26490.2;141.608;0.341333
20191215093853605_ASU-R0_snap.fits;25.4646;26510.7;25.3071;0
20191215093953679_ASU-R0_snap.fits;28.9549;26532.7;30.8826;0
20191215094053754_ASU-R0_snap.fits;28.3424;26535.6;27.6619;0
20191215094204581_ASU-R0_met.fits;37.3565;26468.3;175.251;0.341333
20191215094153829_ASU-R0_snap.fits;26.8049;26509.3;35.7163;0
20191215094253903_ASU-R0_snap.fits;36.2482;26488.8;28.0965;0
20191215094353978_ASU-R0_snap.fits;36.3124;26509.3;28.1615;0
20191215094454053_ASU-R0_snap.fits;31.3812;26510.7;33.7158;0
20191215094554127_ASU-R0_snap.fits;39.5578;26496.1;35.5869;0
20191215094655397_ASU-R0_met.fits;34.1148;26490.2;77.8806;0.341333
20191215094654202_ASU-R0_snap.fits;32.1683;26541.5;25.3938;0
20191215094754277_ASU-R0_snap.fits;38.7664;26485.8;32.7258;0
20191215094913125_ASU-R0_met.fits;36.7879;26503.4;77.0182;0.170667
20191215094854351_ASU-R0_snap.fits;38.9162;26493.2;29.2114;0
20191215094954426_ASU-R0_snap.fits;37.8883;26487.3;38.9158;0
20191215095142629_ASU-R0_met.fits;31.4501;26507.8;67.6147;0.170667
20191215095054501_ASU-R0_snap.fits;44.0576;26535.6;39.7727;0
20191215095154575_ASU-R0_snap.fits;49.7062;26472.7;32.5982;0
20191215095254650_ASU-R0_snap.fits;46.5085;26537.1;32.0317;0
20191215095354725_ASU-R0_snap.fits;49.8616;26502;39.7844;0
20191215095454799_ASU-R0_snap.fits;42.6247;26502;43.9135;0
20191215095554874_ASU-R0_snap.fits;48.0597;26504.9;57.6474;0
20191215095654949_ASU-R0_snap.fits;49.0939;26515.1;47.8022;0
20191215095755023_ASU-R0_snap.fits;49.4794;26504.9;39.8433;0
20191215095855098_ASU-R0_snap.fits;44.4157;26452.1;46.4912;0
20191215095955173_ASU-R0_snap.fits;48.5204;26545.9;39.8221;0
