# file name; noise; peak f.; mag.; duration
20170807150003571_SVAKOV-R12_snap.fits;2.65571;26471.2;2.79215;0
20170807150134024_SVAKOV-R12_met.fits;1.81799;26503.4;12.7078;0.170667
20170807150153309_SVAKOV-R12_met.fits;2.91986;26513.7;47.0545;0.512
20170807150103645_SVAKOV-R12_snap.fits;2.22643;26485.8;2.05913;0
20170807150240072_SVAKOV-R12_met.fits;2.39574;26507.8;5.59838;0.341333
20170807150250995_SVAKOV-R12_met.fits;2.62813;26503.4;6.81651;0.170667
20170807150203720_SVAKOV-R12_snap.fits;2.02496;26493.2;2.31857;0
20170807150308403_SVAKOV-R12_met.fits;2.51806;26488.8;13.66;0.341333
20170807150332125_SVAKOV-R12_met.fits;2.4344;26522.5;7.3923;1.36533
20170807150336051_SVAKOV-R12_met.fits;2.73989;26502;5.9543;0.341333
20170807150339805_SVAKOV-R12_met.fits;2.68333;26534.2;11.3457;0.341333
20170807150303795_SVAKOV-R12_snap.fits;2.2801;26482.9;2.09703;0
20170807150403869_SVAKOV-R12_snap.fits;2.77971;26518.1;2.11941;0
20170807150503944_SVAKOV-R12_snap.fits;2.67556;26529.8;2.03688;0
20170807150604019_SVAKOV-R12_snap.fits;2.96483;26500.5;2.1671;0
20170807150704093_SVAKOV-R12_snap.fits;3.03528;26462.4;2.77644;0
20170807150824989_SVAKOV-R12_met.fits;2.97641;26502;7.06728;0.170667
20170807150804168_SVAKOV-R12_snap.fits;2.31343;26518.1;2.25769;0
20170807150904243_SVAKOV-R12_snap.fits;2.67971;26449.2;3.08377;0
20170807151027699_SVAKOV-R12_met.fits;2.75167;26502;6.36586;0.170667
20170807151033331_SVAKOV-R12_met.fits;2.98929;26512.2;7.35051;0.341333
20170807151052787_SVAKOV-R12_met.fits;2.75438;26497.6;10.5308;0.341333
20170807151004317_SVAKOV-R12_snap.fits;2.67928;26497.6;3.83921;0
20170807151130163_SVAKOV-R12_met.fits;2.8694;26506.3;6.28483;0.170667
20170807151104392_SVAKOV-R12_snap.fits;2.85805;26462.4;1.88078;0
20170807151204467_SVAKOV-R12_snap.fits;2.69581;26509.3;2.56397;0
20170807151304541_SVAKOV-R12_snap.fits;3.406;26481.4;2.76412;0
20170807151418611_SVAKOV-R12_met.fits;2.58903;26502;27.804;0.512
20170807151404616_SVAKOV-R12_snap.fits;2.36499;26468.3;2.22674;0
20170807151513907_SVAKOV-R12_met.fits;2.54425;26502;5.86399;0.170667
20170807151531656_SVAKOV-R12_met.fits;2.70618;26503.4;11.5553;0.341333
20170807151504691_SVAKOV-R12_snap.fits;2.67835;26472.7;2.88435;0
20170807151619101_SVAKOV-R12_met.fits;2.46851;26499;11.1302;0.170667
20170807151649992_SVAKOV-R12_met.fits;1.72742;26480;7.50466;0.170667
20170807151604765_SVAKOV-R12_snap.fits;2.62686;26540;2.60088;0
20170807151720371_SVAKOV-R12_met.fits;2.30502;26499;5.41058;0.170667
20170807151704840_SVAKOV-R12_snap.fits;2.57667;26484.4;3.11144;0
20170807151808157_SVAKOV-R12_met.fits;2.69174;26512.2;5.39467;0.170667
20170807151832563_SVAKOV-R12_met.fits;2.54325;26482.9;23.2071;0.341333
20170807151804915_SVAKOV-R12_snap.fits;2.44189;26456.5;2.18406;0
20170807151935539_SVAKOV-R12_met.fits;2.78573;26499;6.74708;0.170667
20170807151904989_SVAKOV-R12_snap.fits;2.72777;26518.1;2.96984;0
20170807152007112_SVAKOV-R12_met.fits;2.24796;26496.1;4.5891;0.170667
20170807152038515_SVAKOV-R12_met.fits;2.3543;26491.7;9.15193;0.341333
20170807152005064_SVAKOV-R12_snap.fits;2.75859;26515.1;2.51837;0
20170807152105139_SVAKOV-R12_snap.fits;2.46779;26472.7;2.4393;0
20170807152213064_SVAKOV-R12_met.fits;2.92021;26497.6;7.15935;0.170667
20170807152205213_SVAKOV-R12_snap.fits;3.16418;26453.6;2.76887;0
20170807152315869_SVAKOV-R12_met.fits;2.99328;26496.1;9.40832;0.170667
20170807152336008_SVAKOV-R12_met.fits;2.71759;26491.7;11.8957;0.341333
20170807152345565_SVAKOV-R12_met.fits;2.14605;26491.7;4.95199;0.170667
20170807152305288_SVAKOV-R12_snap.fits;2.9859;26515.1;3.14755;0
20170807152405363_SVAKOV-R12_snap.fits;2.67736;26481.4;2.61404;0
20170807152523357_SVAKOV-R12_met.fits;3.05814;26497.6;11.7625;0.341333
20170807152505437_SVAKOV-R12_snap.fits;2.78015;26482.9;2.1018;0
20170807152652616_SVAKOV-R12_met.fits;2.54342;26510.7;7.27724;0.682667
20170807152605512_SVAKOV-R12_snap.fits;2.73731;26472.7;1.91848;0
20170807152711901_SVAKOV-R12_met.fits;2.28069;26487.3;5.37423;0.170667
20170807152705587_SVAKOV-R12_snap.fits;2.49973;26535.6;2.24828;0
20170807152812317_SVAKOV-R12_met.fits;2.57968;26510.7;6.91588;0.170667
20170807152815219_SVAKOV-R12_met.fits;2.84925;26499;13.2557;0.341333
20170807152705661_SVAKOV-R12_snap.fits;3.13039;26502;2.20423;0
20170807152921779_SVAKOV-R12_met.fits;2.87182;26500.5;12.566;0.170667
20170807152905736_SVAKOV-R12_snap.fits;2.84335;26500.5;2.10324;0
20170807153005811_SVAKOV-R12_snap.fits;2.77056;26516.6;2.78117;0
20170807153134557_SVAKOV-R12_met.fits;2.29987;26496.1;8.15874;0.512
20170807153159304_SVAKOV-R12_met.fits;3.15796;26504.9;8.64843;0.341333
20170807153105885_SVAKOV-R12_snap.fits;2.39107;26526.9;2.53262;0
20170807153205960_SVAKOV-R12_snap.fits;2.39906;26452.1;1.99527;0
20170807153306035_SVAKOV-R12_snap.fits;2.56061;26487.3;1.65339;0
20170807153406109_SVAKOV-R12_snap.fits;2.28876;26509.3;2.40776;0
20170807153506184_SVAKOV-R12_snap.fits;2.97002;26534.2;1.9862;0
20170807153602504_SVAKOV-R12_met.fits;3.08531;26502;7.99316;0.512
20170807153606259_SVAKOV-R12_snap.fits;2.82246;26525.4;2.14518;0
20170807153721352_SVAKOV-R12_met.fits;2.60255;26528.3;23.7521;0.341333
20170807153706333_SVAKOV-R12_snap.fits;2.74017;26547.4;3.63215;0
20170807153826205_SVAKOV-R12_met.fits;2.50667;26507.8;14.6038;0.341333
20170807153806408_SVAKOV-R12_snap.fits;2.8321;26509.3;2.43985;0
20170807153924915_SVAKOV-R12_met.fits;2.57107;26497.6;6.83131;0.341333
20170807153906483_SVAKOV-R12_snap.fits;2.86722;26521;2.49369;0
20170807154059976_SVAKOV-R12_met.fits;2.1605;26502;6.07238;0.170667
20170807154006557_SVAKOV-R12_snap.fits;2.30782;26450.7;2.0519;0
20170807154119091_SVAKOV-R12_met.fits;2.28169;26512.2;4.60288;0.170667
20170807154122163_SVAKOV-R12_met.fits;2.86251;26490.2;6.62834;0.341333
20170807154138547_SVAKOV-R12_met.fits;2.73456;26522.5;8.30894;0.170667
20170807154106632_SVAKOV-R12_snap.fits;2.74266;26466.8;2.74808;0
20170807154206707_SVAKOV-R12_snap.fits;2.98816;26456.5;2.78569;0
20170807154306611_SVAKOV-R12_met.fits;2.38735;26502;21.002;0.341333
20170807154318045_SVAKOV-R12_met.fits;2.70655;26516.6;6.29868;0.341333
20170807154306781_SVAKOV-R12_snap.fits;2.8228;26538.6;2.4225;0
20170807154411464_SVAKOV-R12_met.fits;2.96329;26500.5;12.9187;0.170667
20170807154441160_SVAKOV-R12_met.fits;2.72978;26497.6;7.91871;0.853333
20170807154406856_SVAKOV-R12_snap.fits;2.57763;26532.7;2.41814;0
20170807154553011_SVAKOV-R12_met.fits;2.97729;26494.6;6.58181;0.341333
20170807154506931_SVAKOV-R12_snap.fits;2.89555;26458;3.18463;0
20170807154607005_SVAKOV-R12_snap.fits;2.2893;26477.1;2.1874;0
20170807154707080_SVAKOV-R12_snap.fits;3.14715;26535.6;3.3101;0
20170807154812787_SVAKOV-R12_met.fits;2.52258;26509.3;10.8873;0.341333
20170807154807155_SVAKOV-R12_snap.fits;3.08464;26526.9;2.63;0
20170807154907229_SVAKOV-R12_snap.fits;2.85315;26474.1;2.99072;0
20170807155101064_SVAKOV-R12_met.fits;2.40334;26502;4.81209;0.170667
20170807155007304_SVAKOV-R12_snap.fits;3.04469;26493.2;2.12368;0
20170807155113523_SVAKOV-R12_met.fits;2.67913;26509.3;5.62181;0.170667
20170807155107379_SVAKOV-R12_snap.fits;2.68817;26460.9;1.70639;0
20170807155224179_SVAKOV-R12_met.fits;3.21114;26515.1;20.3967;0.512
20170807155207453_SVAKOV-R12_snap.fits;2.84539;26540;3.03088;0
20170807155307528_SVAKOV-R12_snap.fits;2.97932;26503.4;2.9666;0
20170807155407603_SVAKOV-R12_snap.fits;2.88101;26466.8;2.31149;0
20170807155510408_SVAKOV-R12_met.fits;2.7573;26494.6;6.02425;0.170667
20170807155507677_SVAKOV-R12_snap.fits;2.97735;26537.1;2.32664;0
20170807155659976_SVAKOV-R12_met.fits;2.56474;26490.2;5.29014;0.170667
20170807155607752_SVAKOV-R12_snap.fits;2.7768;26496.1;2.10792;0
20170807155707827_SVAKOV-R12_snap.fits;2.75214;26513.7;2.77494;0
20170807155807901_SVAKOV-R12_snap.fits;2.24871;26490.2;1.7195;0
20170807155907976_SVAKOV-R12_snap.fits;2.99955;26477.1;2.75287;0
