#timestamp,LO_Frequency,Hit,StdDev 
1502146815.7,286047000.2,N,1.0
1502146835.5,286047000.8,N,1.0
1502146855.3,286046999.7,N,1.0
1502146875.2,286047000.8,N,0.9
1502146895.0,286047001.2,N,0.9
1502146895.9,286047001.2,N,0.9
1502146915.8,286046998.2,N,1.0
1502146935.6,286047001.0,N,1.0
1502146955.4,286047000.5,N,1.0
1502146975.3,286047000.7,N,1.0
1502146995.1,286047000.4,N,1.0
1502147015.9,286047001.0,N,0.9
1502147035.7,286047002.4,N,1.0
1502147055.5,286046999.8,N,1.0
1502147075.4,286047001.6,N,1.0
1502147095.2,286047002.4,N,1.0
1502147115.1,286047004.3,Y,0.0
1502147116.0,286047004.3,P,1.9
1502147135.8,286047002.6,N,1.5
1502147155.6,286047002.5,N,1.3
1502147175.5,286047004.4,Y,0.0
1502147195.3,286047000.7,P,0.9
1502147215.2,286046999.0,N,1.4
1502147235.9,286046996.9,N,2.1
1502147255.7,286046999.4,N,1.9
1502147275.6,286046999.1,N,1.7
1502147295.4,286046998.6,N,1.6
1502147315.2,286047001.2,N,1.6
1502147335.1,286046998.2,N,1.6
1502147336.0,286046998.2,N,1.6
1502147355.8,286046998.7,N,1.5
1502147375.7,286047001.1,N,1.5
1502147395.5,286046998.4,N,1.5
1502147415.3,286046998.4,N,1.5
1502147435.2,286046998.7,N,1.4
1502147455.0,286047001.2,N,1.4
1502147455.9,286047001.2,N,1.5
1502147475.8,286047001.2,N,1.5
1502147495.6,286047000.9,N,1.5
1502147515.4,286047001.1,N,1.5
1502147535.3,286046998.4,N,1.5
1502147555.1,286046998.9,N,1.4
1502147575.9,286046998.2,N,1.4
1502147595.7,286046998.7,N,1.4
1502147615.5,286046998.6,N,1.4
1502147635.4,286047000.4,N,1.4
1502147655.2,286047000.3,N,1.4
1502147675.1,286047000.5,N,1.3
1502147676.0,286047000.5,N,1.3
1502147695.8,286047000.8,N,1.3
1502147715.6,286046998.9,N,1.2
1502147735.5,286046998.2,N,1.2
1502147755.3,286047000.3,N,1.2
1502147775.2,286046998.5,N,1.2
1502147795.9,286047001.1,N,1.2
1502147815.7,286047000.4,N,1.2
1502147835.6,286047000.0,N,1.2
1502147855.4,286047000.5,N,1.2
1502147875.3,286047001.0,N,1.1
1502147895.1,286047000.3,N,1.1
1502147896.0,286047000.3,N,1.1
1502147915.8,286047001.2,N,1.1
1502147935.7,286046998.5,N,1.1
1502147955.5,286046998.7,N,1.1
1502147975.4,286046998.3,N,1.1
1502147995.2,286046998.3,N,1.1
1502148015.0,286047000.3,N,1.1
1502148015.9,286047000.3,N,1.1
1502148035.8,286046999.8,N,1.0
1502148055.6,286047000.3,N,1.0
1502148075.4,286047000.9,N,1.0
1502148095.3,286047000.7,N,1.0
1502148115.1,286047000.7,N,1.0
1502148135.9,286046998.1,N,1.0
1502148155.7,286046999.4,N,1.0
1502148175.5,286046999.5,N,1.0
1502148195.4,286047000.5,N,1.0
1502148215.2,286047000.1,N,1.0
1502148235.1,286047000.0,N,1.0
1502148236.0,286047000.0,N,0.9
1502148255.8,286047000.1,N,0.9
1502148275.6,286047000.6,N,0.9
1502148295.5,286046999.8,N,0.9
1502148315.3,286047002.8,Y,0.0
1502148335.2,286047002.7,P,1.4
1502148355.9,286047002.6,N,1.3
1502148375.7,286047002.8,N,1.2
1502148395.6,286047000.2,N,1.3
1502148415.4,286047000.5,N,1.3
1502148435.3,286047002.3,N,1.2
1502148455.1,286047002.3,N,1.1
1502148475.8,286047002.2,N,1.1
1502148495.7,286047002.4,N,1.1
1502148515.5,286047004.4,Y,0.0
1502148535.4,286047000.5,P,0.6
1502148555.2,286047000.4,N,0.6
1502148575.0,286047000.5,N,0.6
1502148575.9,286047000.5,N,0.5
1502148595.8,286047000.9,N,0.5
1502148615.6,286047000.5,N,0.5
1502148635.5,286047000.2,N,0.5
1502148655.3,286046999.8,N,0.5
1502148675.1,286046999.9,N,0.5
1502148695.9,286047000.1,N,0.5
1502148715.7,286047000.4,N,0.5
1502148735.6,286047000.4,N,0.5
1502148755.4,286047000.3,N,0.5
1502148775.2,286047000.2,N,0.4
1502148795.1,286047000.5,N,0.4
1502148796.0,286047000.5,N,0.4
1502148815.8,286047001.1,N,0.4
1502148835.6,286047000.8,N,0.4
1502148855.5,286047001.1,N,0.4
1502148875.3,286047000.7,N,0.4
1502148895.2,286047000.7,N,0.4
1502148915.9,286046998.4,Y,0.0
1502148935.7,286046998.8,P,0.9
1502148955.6,286046999.6,N,0.7
1502148975.4,286046996.8,P,1.4
1502148995.3,286046996.8,N,1.5
1502149015.1,286046996.6,N,1.5
1502149016.0,286046996.6,N,1.5
1502149035.8,286046996.9,N,1.5
1502149055.7,286046996.9,N,1.4
1502149075.5,286046997.2,N,1.4
1502149095.4,286046997.8,N,1.3
1502149115.2,286046997.4,N,1.2
1502149135.0,286046997.1,N,1.2
1502149135.9,286046997.1,N,1.2
1502149155.8,286046996.7,N,1.1
1502149175.6,286046997.1,N,1.1
1502149195.5,286046997.8,N,1.1
1502149215.3,286046994.9,Y,0.0
1502149235.1,286046998.9,P,0.7
1502149255.9,286046999.3,N,0.8
1502149275.7,286046999.5,N,0.8
1502149295.6,286046998.5,N,0.7
1502149315.4,286046999.3,N,0.7
1502149335.2,286046999.5,N,0.7
1502149355.1,286046996.5,Y,0.0
1502149356.0,286046996.5,P,1.2
1502149375.8,286047000.8,N,1.8
1502149395.7,286046998.9,N,1.5
1502149415.5,286046999.0,N,1.4
1502149435.3,286046998.9,N,1.2
1502149455.2,286046998.2,N,1.2
1502149475.0,286046998.7,N,1.1
1502149475.9,286046998.7,N,1.0
1502149495.8,286046999.3,N,1.0
1502149515.6,286046998.7,N,1.0
1502149535.4,286046998.8,N,0.9
1502149555.3,286046999.5,N,0.9
1502149575.1,286046998.7,N,0.9
1502149595.9,286046998.9,N,0.8
1502149615.7,286046998.5,N,0.8
1502149635.5,286047000.8,N,0.9
1502149655.4,286047000.9,N,1.0
1502149675.2,286046998.2,N,1.0
1502149695.1,286047000.4,N,1.0
1502149696.0,286047000.4,N,1.0
1502149715.8,286047000.0,N,1.0
1502149735.6,286047000.6,N,1.0
1502149755.5,286047002.8,N,1.2
1502149775.3,286047000.6,N,1.2
1502149795.2,286046999.7,N,1.2
1502149815.9,286047000.3,N,1.2
1502149835.7,286047000.4,N,1.2
1502149855.6,286047000.2,N,1.2
1502149875.4,286047000.0,N,1.2
1502149895.2,286046999.7,N,1.2
1502149915.1,286046999.8,N,1.0
1502149916.0,286046999.8,N,1.0
1502149935.8,286047000.6,N,1.0
1502149955.7,286047000.8,N,1.0
1502149975.5,286047001.1,N,1.0
1502149995.3,286046998.2,N,1.0
1502150015.2,286046998.5,N,1.0
1502150035.0,286046998.3,N,1.0
1502150035.9,286046998.3,N,1.1
1502150055.8,286047000.6,N,1.1
1502150075.6,286047001.2,N,1.1
1502150095.4,286046998.7,N,1.1
1502150115.3,286046998.4,N,1.1
1502150135.1,286046998.6,N,1.1
1502150155.9,286046998.1,N,1.1
1502150175.7,286046998.1,N,1.2
1502150195.5,286047001.2,N,1.2
1502150215.4,286047001.0,N,1.2
1502150235.2,286047002.6,N,1.3
1502150255.1,286047000.3,N,1.3
1502150256.0,286047000.3,N,1.3
1502150275.8,286047000.0,N,1.2
1502150295.6,286046999.7,N,1.1
1502150315.5,286046998.5,N,1.1
1502150335.3,286046998.5,N,1.2
1502150355.2,286046998.7,N,1.2
1502150375.9,286046999.1,N,1.2
1502150395.7,286046999.0,N,1.2
