#timestamp,LO_Frequency,Hit,StdDev 
1502121615.6,286046998.6,N,1.2
1502121635.5,286047001.2,N,1.2
1502121655.3,286046998.1,N,1.2
1502121675.1,286047001.2,N,1.2
1502121695.9,286047000.7,N,1.2
1502121715.7,286046998.5,N,1.2
1502121735.6,286047000.8,N,1.2
1502121755.4,286047000.6,N,1.2
1502121775.2,286047000.6,N,1.2
1502121795.1,286047000.9,N,1.2
1502121796.0,286047000.9,N,1.2
1502121815.8,286047001.0,N,1.2
1502121835.7,286047000.0,N,1.2
1502121855.5,286047000.0,N,1.1
1502121875.3,286047000.3,N,1.1
1502121895.2,286047001.0,N,1.1
1502121915.0,286047000.0,N,1.1
1502121915.9,286047000.0,N,1.1
1502121935.8,286046999.7,N,1.1
1502121955.6,286047000.0,N,1.1
1502121975.4,286046999.8,N,1.1
1502121995.3,286047002.5,N,1.2
1502122015.1,286047002.0,N,1.2
1502122035.9,286047002.1,N,1.2
1502122055.7,286047001.5,N,1.2
1502122075.5,286047001.6,N,1.2
1502122095.4,286047001.5,N,1.2
1502122115.2,286047004.0,Y,0.0
1502122135.1,286047001.6,P,0.6
1502122136.0,286047001.6,N,0.6
1502122155.8,286047001.6,N,0.5
1502122175.6,286047001.3,N,0.5
1502122195.5,286047003.9,Y,0.0
1502122215.3,286047002.1,P,0.4
1502122235.2,286047002.3,P,0.4
1502122255.0,286047001.7,P,0.4
1502122255.9,286047001.7,Y,0.0
1502122275.8,286047001.0,P,0.4
1502122295.6,286047000.7,N,0.5
1502122315.4,286047000.5,N,0.5
1502122335.3,286047000.9,N,0.5
1502122355.1,286047000.4,N,0.5
1502122375.8,286047000.0,N,0.5
1502122395.7,286047002.8,Y,0.0
1502122415.5,286047000.6,P,0.1
1502122435.4,286047000.0,N,0.3
1502122455.2,286047000.1,N,0.3
1502122475.0,286046999.9,N,0.3
1502122476.0,286046999.9,N,0.3
1502122495.8,286047002.3,Y,0.0
1502122515.6,286047002.1,P,0.9
1502122535.5,286047000.0,N,0.9
1502122555.3,286047000.6,N,0.8
1502122575.1,286047000.5,N,0.7
1502122595.9,286047000.1,N,0.7
1502122615.7,286047000.4,N,0.7
1502122635.6,286046999.7,N,0.7
1502122655.4,286047002.7,Y,0.0
1502122675.2,286047000.1,P,0.2
1502122695.1,286047002.6,P,1.1
1502122696.0,286047002.6,N,1.2
1502122715.8,286047002.7,N,1.2
1502122735.7,286047002.2,N,1.1
1502122755.5,286047001.9,N,1.0
1502122775.3,286047002.5,N,1.0
1502122795.2,286047003.9,Y,0.0
1502122815.0,286047000.9,P,0.5
1502122815.9,286047000.9,N,0.5
1502122835.8,286047000.9,N,0.4
1502122855.6,286046999.8,N,0.7
1502122875.4,286047000.3,N,0.6
1502122895.3,286047000.4,N,0.6
1502122915.1,286047002.7,Y,0.0
1502122935.9,286046998.1,P,1.3
1502122955.7,286047000.9,N,1.3
1502122975.5,286047000.8,N,1.2
1502122995.4,286046998.5,N,1.2
1502123015.2,286047001.1,N,1.2
1502123035.1,286047001.2,N,1.2
1502123036.0,286047001.2,N,1.2
1502123055.8,286047000.8,N,1.1
1502123075.6,286047000.9,N,1.1
1502123095.5,286047000.3,N,1.0
1502123115.3,286047000.3,N,1.0
1502123135.2,286047000.1,N,0.9
1502123155.0,286047002.6,N,1.1
1502123155.9,286047002.6,N,1.2
1502123175.7,286047002.5,N,1.2
1502123195.6,286047002.6,N,1.2
1502123215.4,286047002.3,N,1.3
1502123235.3,286047002.4,N,1.3
1502123255.1,286047002.8,N,1.3
1502123275.8,286046998.5,N,1.4
1502123295.7,286047001.1,N,1.3
1502123315.5,286046998.4,N,1.4
1502123335.4,286046998.4,N,1.5
1502123355.2,286047001.2,N,1.4
1502123375.0,286047002.7,N,1.5
1502123375.9,286047002.7,N,1.5
1502123395.8,286047000.4,N,1.5
1502123415.6,286047000.9,N,1.4
1502123435.4,286046999.9,N,1.4
1502123455.3,286047002.5,N,1.4
1502123475.1,286047002.6,N,1.4
1502123495.9,286047001.7,N,1.4
1502123515.7,286047002.2,N,1.4
1502123535.5,286047002.0,N,1.3
1502123555.4,286047002.2,N,1.3
1502123575.2,286047002.1,N,1.3
1502123595.1,286047001.6,N,1.3
1502123596.0,286047001.6,N,1.3
1502123615.8,286047002.2,N,1.3
1502123635.6,286047001.4,N,1.3
1502123655.5,286047002.5,N,1.3
1502123675.3,286047002.2,N,1.3
1502123695.2,286047001.8,N,1.3
1502123715.9,286047002.1,N,1.3
1502123735.7,286047001.9,N,1.2
1502123755.6,286047002.8,N,1.2
1502123775.4,286047001.7,N,1.2
1502123795.3,286047003.7,N,1.3
1502123815.1,286047004.0,Y,0.0
1502123816.0,286047004.0,P,1.2
1502123835.8,286047002.8,N,1.0
1502123855.7,286047002.4,N,0.9
1502123875.5,286046999.9,N,1.4
1502123895.4,286047000.6,N,1.4
1502123915.2,286047001.0,N,1.3
1502123935.0,286047000.9,N,1.3
1502123935.9,286047000.9,N,1.2
1502123955.8,286047000.0,N,1.2
1502123975.6,286047000.9,N,1.2
1502123995.4,286047000.0,N,1.2
1502124015.3,286047000.5,N,1.2
1502124035.1,286047000.2,N,1.2
1502124055.9,286047000.5,N,1.1
1502124075.7,286046999.7,N,1.1
1502124095.5,286046999.9,N,1.1
1502124115.4,286047002.8,N,1.2
1502124135.2,286047000.6,N,1.2
1502124155.1,286047000.6,N,1.1
1502124156.0,286047000.6,N,1.1
1502124175.8,286047001.0,N,1.1
1502124195.6,286046998.3,N,1.2
1502124215.5,286047001.1,N,1.2
1502124235.3,286046999.9,N,1.2
1502124255.2,286047000.0,N,1.1
1502124275.9,286047001.2,N,1.1
1502124295.7,286047001.0,N,1.1
1502124315.6,286047001.2,N,1.1
1502124335.4,286046998.2,N,1.2
1502124355.2,286047001.2,N,1.2
1502124375.1,286046998.6,N,1.1
1502124376.0,286046998.6,N,1.0
1502124395.8,286047000.0,N,1.0
1502124415.7,286046999.9,N,1.0
1502124435.5,286047000.2,N,1.0
1502124455.3,286047000.1,N,1.0
1502124475.2,286046999.8,N,0.9
1502124495.0,286046999.8,N,0.9
1502124495.9,286046999.8,N,0.9
1502124515.8,286047000.2,N,0.9
1502124535.6,286046998.3,N,1.0
1502124555.4,286047001.0,N,1.0
1502124575.3,286047000.9,N,1.0
1502124595.1,286046999.8,N,1.0
1502124615.9,286047000.1,N,1.0
1502124635.7,286047000.5,N,1.0
1502124655.5,286047000.1,N,0.9
1502124675.4,286047000.5,N,0.9
1502124695.2,286047001.1,N,0.9
1502124715.1,286046998.7,N,0.9
1502124716.0,286046998.7,N,0.9
1502124735.8,286047000.5,N,0.9
1502124755.6,286046998.7,N,0.9
1502124775.5,286046998.4,N,0.9
1502124795.3,286046998.5,N,1.0
1502124815.2,286047000.8,N,1.0
1502124835.9,286046999.8,N,0.9
1502124855.7,286047000.3,N,0.9
1502124875.6,286047002.7,N,1.0
1502124895.4,286047002.7,N,1.1
1502124915.3,286047002.6,N,1.2
1502124935.1,286047002.8,N,1.2
1502124936.0,286047002.8,N,1.3
1502124955.8,286047000.0,N,1.3
1502124975.7,286047002.2,N,1.3
1502124995.5,286047000.9,N,1.3
1502125015.4,286047001.0,N,1.3
1502125035.2,286047000.2,N,1.3
1502125055.0,286046999.9,N,1.3
1502125055.9,286046999.9,N,1.3
1502125075.8,286047002.7,N,1.3
1502125095.6,286047000.0,N,1.3
1502125115.5,286047000.3,N,1.3
1502125135.3,286047000.3,N,1.3
1502125155.1,286047000.0,N,1.3
1502125175.9,286047000.1,N,1.3
1502125195.7,286047002.3,N,1.4
