# file name; noise; peak f.; mag.; duration
20170807130054685_SVAKOV-R12_snap.fits;2.51334;26499;2.94297;0
20170807130154760_SVAKOV-R12_snap.fits;3.16722;26523.9;1.74121;0
20170807130254835_SVAKOV-R12_snap.fits;2.86264;26509.3;2.63297;0
20170807130354909_SVAKOV-R12_snap.fits;2.63995;26482.9;2.51324;0
20170807130454984_SVAKOV-R12_snap.fits;2.61271;26502;2.41381;0
20170807130555059_SVAKOV-R12_snap.fits;2.74108;26544.4;2.1279;0
20170807130713053_SVAKOV-R12_met.fits;2.98402;26521;9.61341;0.512
20170807130750771_SVAKOV-R12_met.fits;3.08342;26499;18.9296;0.341333
20170807130655133_SVAKOV-R12_snap.fits;2.20801;26525.4;1.66854;0
20170807130827805_SVAKOV-R12_met.fits;2.54633;26493.2;10.3187;0.341333
20170807130755208_SVAKOV-R12_snap.fits;2.88252;26487.3;2.12802;0
20170807130908253_SVAKOV-R12_met.fits;2.29547;26516.6;20.4008;15.0187
20170807130929245_SVAKOV-R12_met.fits;3.2021;26510.7;9.86338;1.024
20170807130934024_SVAKOV-R12_met.fits;2.82233;26507.8;5.74202;0.512
20170807130855283_SVAKOV-R12_snap.fits;2.24942;26472.7;2.46448;0
20170807130952115_SVAKOV-R12_met.fits;2.49597;26487.3;7.89788;0.170667
20170807131016691_SVAKOV-R12_met.fits;3.43322;26500.5;31.6969;0.682667
20170807130955357_SVAKOV-R12_snap.fits;2.80465;26481.4;2.88602;0
20170807131104136_SVAKOV-R12_met.fits;2.29228;26525.4;6.72402;0.170667
20170807131055432_SVAKOV-R12_snap.fits;2.97183;26475.6;2.19334;0
20170807131152947_SVAKOV-R12_met.fits;2.5682;26507.8;5.30096;0.170667
20170807131211037_SVAKOV-R12_met.fits;3.25311;26491.7;9.05538;1.87733
20170807131219571_SVAKOV-R12_met.fits;2.62467;26500.5;6.63508;0.341333
20170807131155507_SVAKOV-R12_snap.fits;2.94373;26458;2.46546;0
20170807131310771_SVAKOV-R12_met.fits;2.77329;26453.6;8.92;0.170667
20170807131315208_SVAKOV-R12_met.fits;3.10585;26515.1;10.3004;0.170667
20170807131255581_SVAKOV-R12_snap.fits;2.74409;26466.8;3.02535;0
20170807131407603_SVAKOV-R12_met.fits;2.57213;26503.4;5.20241;0.170667
20170807131355656_SVAKOV-R12_snap.fits;2.64987;26475.6;2.42379;0
20170807131543517_SVAKOV-R12_met.fits;2.80814;26499;8.39326;0.170667
20170807131455731_SVAKOV-R12_snap.fits;2.74935;26545.9;2.36157;0
20170807131555805_SVAKOV-R12_snap.fits;2.77334;26545.9;2.33967;0
20170807131709192_SVAKOV-R12_met.fits;3.40285;26500.5;6.99647;0.170667
20170807131723528_SVAKOV-R12_met.fits;2.85738;26500.5;5.82331;0.341333
20170807131655880_SVAKOV-R12_snap.fits;2.90878;26459.5;2.59802;0
20170807131755955_SVAKOV-R12_snap.fits;3.01967;26545.9;2.6945;0
20170807131856029_SVAKOV-R12_snap.fits;2.99617;26485.8;2.46866;0
20170807131952861_SVAKOV-R12_met.fits;3.08161;26496.1;18.3351;0.341333
20170807132017096_SVAKOV-R12_met.fits;3.16167;26488.8;34.0724;0.341333
20170807131956104_SVAKOV-R12_snap.fits;2.84279;26478.5;2.47144;0
20170807132056179_SVAKOV-R12_snap.fits;2.86647;26506.3;2.10003;0
20170807132229533_SVAKOV-R12_met.fits;3.22866;26496.1;17.3689;0.341333
20170807132156253_SVAKOV-R12_snap.fits;2.88289;26523.9;2.15889;0
20170807132256328_SVAKOV-R12_snap.fits;2.26452;26469.7;2.72002;0
20170807132412445_SVAKOV-R12_met.fits;2.67125;26499;5.72174;0.170667
20170807132356403_SVAKOV-R12_snap.fits;2.45529;26521;2.64791;0
20170807132456477_SVAKOV-R12_snap.fits;2.64124;26449.2;2.77171;0
20170807132616861_SVAKOV-R12_met.fits;2.58113;26502;19.413;0.341333
20170807132556552_SVAKOV-R12_snap.fits;2.42972;26497.6;1.94052;0
20170807132745267_SVAKOV-R12_met.fits;2.71246;26502;10.0953;0.170667
20170807132752776_SVAKOV-R12_met.fits;2.73872;26507.8;5.64429;0.170667
20170807132656627_SVAKOV-R12_snap.fits;2.47219;26532.7;2.54599;0
20170807132800456_SVAKOV-R12_met.fits;2.40243;26496.1;19.769;0.512
20170807132756701_SVAKOV-R12_snap.fits;2.60838;26507.8;2.32382;0
20170807132856776_SVAKOV-R12_snap.fits;2.57;26465.3;1.88979;0
20170807132956851_SVAKOV-R12_snap.fits;2.0802;26545.9;2.04436;0
20170807133139763_SVAKOV-R12_met.fits;2.70872;26521;8.30054;0.170667
20170807133056925_SVAKOV-R12_snap.fits;2.57584;26480;2.01458;0
20170807133157000_SVAKOV-R12_snap.fits;2.15033;26491.7;2.31061;0
20170807133313971_SVAKOV-R12_met.fits;2.43573;26490.2;6.17063;0.170667
20170807133331379_SVAKOV-R12_met.fits;3.2953;26509.3;54.7382;2.90133
20170807133257075_SVAKOV-R12_snap.fits;2.4524;26502;2.27739;0
20170807133357149_SVAKOV-R12_snap.fits;2.3224;26474.1;2.19195;0
20170807133509683_SVAKOV-R12_met.fits;2.68268;26506.3;9.06837;0.170667
20170807133457224_SVAKOV-R12_snap.fits;2.09494;26522.5;2.09187;0
20170807133627336_SVAKOV-R12_met.fits;2.66979;26512.2;8.36529;6.144
20170807133651229_SVAKOV-R12_met.fits;2.30044;26502;5.53449;0.170667
20170807133557299_SVAKOV-R12_snap.fits;2.24304;26491.7;1.72932;0
20170807133724851_SVAKOV-R12_met.fits;2.36161;26509.3;6.45653;0.170667
20170807133657373_SVAKOV-R12_snap.fits;2.97455;26535.6;2.29222;0
20170807133827656_SVAKOV-R12_met.fits;2.88271;26480;7.89201;1.024
20170807133757448_SVAKOV-R12_snap.fits;3.13981;26538.6;2.39825;0
20170807133857523_SVAKOV-R12_snap.fits;2.48279;26449.2;2.63148;0
20170807134009032_SVAKOV-R12_met.fits;2.44496;26502;5.00723;0.170667
20170807134035997_SVAKOV-R12_met.fits;2.58747;26497.6;18.7304;0.512
20170807133957597_SVAKOV-R12_snap.fits;2.45384;26528.3;2.67365;0
20170807134057672_SVAKOV-R12_snap.fits;3.03841;26496.1;2.8437;0
20170807134157747_SVAKOV-R12_snap.fits;2.46493;26516.6;2.74999;0
20170807134310792_SVAKOV-R12_met.fits;2.98939;26499;9.71169;0.170667
20170807134257821_SVAKOV-R12_snap.fits;2.56737;26509.3;2.15477;0
20170807134357896_SVAKOV-R12_snap.fits;2.92856;26510.7;2.44167;0
20170807134457971_SVAKOV-R12_snap.fits;2.98726;26490.2;2.25448;0
20170807134622621_SVAKOV-R12_met.fits;3.0026;26507.8;11.6522;0.341333
20170807134644808_SVAKOV-R12_met.fits;2.23964;26500.5;6.74241;0.170667
20170807134651635_SVAKOV-R12_met.fits;2.32124;26544.4;6.30376;0.682667
20170807134558045_SVAKOV-R12_snap.fits;2.76472;26537.1;2.38833;0
20170807134658120_SVAKOV-R12_snap.fits;2.85261;26540;2.29357;0
20170807134758195_SVAKOV-R12_snap.fits;2.74742;26540;2.32189;0
20170807134858269_SVAKOV-R12_snap.fits;2.58476;26516.6;1.74349;0
20170807135016947_SVAKOV-R12_met.fits;2.36611;26497.6;5.45046;1.536
20170807135022579_SVAKOV-R12_met.fits;2.2961;26504.9;10.3089;0.170667
20170807134958344_SVAKOV-R12_snap.fits;2.73186;26541.5;2.44944;0
20170807135102515_SVAKOV-R12_met.fits;2.37669;26503.4;5.34403;0.170667
20170807135058419_SVAKOV-R12_snap.fits;3.21155;26471.2;2.18006;0
20170807135211123_SVAKOV-R12_met.fits;2.56417;26502;14.269;0.170667
20170807135254813_SVAKOV-R12_met.fits;2.41898;26510.7;19.586;0.512
20170807135158493_SVAKOV-R12_snap.fits;2.19182;26547.4;2.51236;0
20170807135258568_SVAKOV-R12_snap.fits;3.0787;26543;2.6534;0
20170807135404275_SVAKOV-R12_met.fits;2.76886;26503.4;8.75061;0.341333
20170807135358643_SVAKOV-R12_snap.fits;2.29621;26481.4;1.99145;0
20170807135505032_SVAKOV-R12_met.fits;2.80526;26502;5.93577;0.170667
20170807135458717_SVAKOV-R12_snap.fits;2.64969;26455.1;2.4784;0
20170807135558792_SVAKOV-R12_snap.fits;2.50789;26538.6;2.13488;0
20170807135738291_SVAKOV-R12_met.fits;2.94906;26510.7;12.1193;0.341333
20170807135658867_SVAKOV-R12_snap.fits;2.40824;26507.8;2.05782;0
20170807135855603_SVAKOV-R12_met.fits;2.37975;26496.1;5.47059;0.170667
20170807135758941_SVAKOV-R12_snap.fits;2.84457;26537.1;2.93255;0
20170807135928712_SVAKOV-R12_met.fits;2.38112;26519.5;7.11512;0.170667
20170807135859016_SVAKOV-R12_snap.fits;2.65922;26532.7;2.29366;0
20170807135959091_SVAKOV-R12_snap.fits;2.87881;26504.9;2.93393;0
