# file name; noise; peak f.; mag.; duration
20170807095932467_SVAKOV-R12_met.fits;1.94881;26521;11.5442;0.341333
20170807095943219_SVAKOV-R12_met.fits;2.85013;26503.4;13.8913;0.341333
20170807095959603_SVAKOV-R12_met.fits;2.51851;26512.2;30.959;0.341333
20170807100055240_SVAKOV-R12_met.fits;2.79161;26506.3;6.23063;0.170667
20170807100128520_SVAKOV-R12_met.fits;2.69549;26497.6;6.49105;0.170667
20170807100041245_SVAKOV-R12_snap.fits;2.42614;26525.4;2.1086;0
20170807100141320_SVAKOV-R12_snap.fits;2.27152;26450.7;2.46974;0
20170807100241395_SVAKOV-R12_snap.fits;2.51202;26468.3;1.55313;0
20170807100353075_SVAKOV-R12_met.fits;2.68812;26506.3;5.71144;0.170667
20170807100417821_SVAKOV-R12_met.fits;2.53101;26449.2;5.37631;0.170667
20170807100341469_SVAKOV-R12_snap.fits;2.69339;26478.5;2.46266;0
20170807100446152_SVAKOV-R12_met.fits;3.26098;26497.6;10.3138;0.170667
20170807100450248_SVAKOV-R12_met.fits;3.18616;26465.3;54.1511;0.341333
20170807100523016_SVAKOV-R12_met.fits;2.70082;26465.3;5.71226;0.341333
20170807100525917_SVAKOV-R12_met.fits;2.47308;26504.9;5.00844;0.170667
20170807100441544_SVAKOV-R12_snap.fits;1.9907;26521;1.64579;0
20170807100540765_SVAKOV-R12_met.fits;2.34939;26494.6;9.64176;0.341333
20170807100630259_SVAKOV-R12_met.fits;2.43946;26493.2;7.78302;0.341333
20170807100541619_SVAKOV-R12_snap.fits;2.41623;26522.5;2.24505;0
20170807100641693_SVAKOV-R12_snap.fits;2.53049;26487.3;1.95971;0
20170807100816584_SVAKOV-R12_met.fits;2.16944;26497.6;8.18324;0.170667
20170807100741768_SVAKOV-R12_snap.fits;2.14194;26528.3;2.40799;0
20170807100841843_SVAKOV-R12_snap.fits;2.14588;26522.5;1.96002;0
20170807100952669_SVAKOV-R12_met.fits;2.75296;26493.2;6.41122;0.170667
20170807101031069_SVAKOV-R12_met.fits;2.11707;26496.1;4.36922;1.87733
20170807101036189_SVAKOV-R12_met.fits;2.8181;26496.1;5.67732;0.170667
20170807100941917_SVAKOV-R12_snap.fits;2.22658;26484.4;2.27801;0
20170807101041992_SVAKOV-R12_snap.fits;2.33546;26543;1.76816;0
20170807101237875_SVAKOV-R12_met.fits;2.44448;26453.6;5.77428;0.170667
20170807101142067_SVAKOV-R12_snap.fits;2.40177;26540;1.44273;0
20170807101241459_SVAKOV-R12_met.fits;2.86043;26480;7.07515;0.512
20170807101250163_SVAKOV-R12_met.fits;2.6783;26468.3;96.4744;0.341333
20170807101254771_SVAKOV-R12_met.fits;2.41803;26496.1;6.62806;0.341333
20170807101242141_SVAKOV-R12_snap.fits;2.41591;26497.6;2.54336;0
20170807101342216_SVAKOV-R12_snap.fits;2.57219;26541.5;2.08209;0
20170807101442291_SVAKOV-R12_snap.fits;2.75364;26466.8;2.34572;0
20170807101542365_SVAKOV-R12_snap.fits;2.17539;26526.9;1.60143;0
20170807101649437_SVAKOV-R12_met.fits;2.30204;26496.1;5.50904;0.170667
20170807101736371_SVAKOV-R12_met.fits;2.83114;26469.7;9.08502;0.170667
20170807101642440_SVAKOV-R12_snap.fits;2.56559;26468.3;1.63834;0
20170807101742515_SVAKOV-R12_snap.fits;2.38554;26449.2;2.11714;0
20170807101857437_SVAKOV-R12_met.fits;2.28602;26503.4;5.69942;1.36533
20170807101915016_SVAKOV-R12_met.fits;2.05586;26496.1;5.17301;0.170667
20170807101842589_SVAKOV-R12_snap.fits;2.26999;26475.6;2.33939;0
20170807101941299_SVAKOV-R12_met.fits;2.22222;26462.4;4.80755;0.341333
20170807102009459_SVAKOV-R12_met.fits;2.6313;26469.7;25.4949;0.341333
20170807102026013_SVAKOV-R12_met.fits;2.34113;26502;8.11624;0.341333
20170807101942664_SVAKOV-R12_snap.fits;2.69323;26504.9;2.19978;0
20170807102041373_SVAKOV-R12_met.fits;2.55629;26484.4;10.8742;0.341333
20170807102042739_SVAKOV-R12_snap.fits;2.63709;26459.5;2.55252;0
20170807102225651_SVAKOV-R12_met.fits;2.3946;26474.1;5.34218;0.512
20170807102142813_SVAKOV-R12_snap.fits;2.97364;26518.1;2.5433;0
20170807102242888_SVAKOV-R12_snap.fits;2.81963;26541.5;2.33511;0
20170807102349277_SVAKOV-R12_met.fits;2.29056;26497.6;7.28925;0.170667
20170807102400883_SVAKOV-R12_met.fits;2.35724;26544.4;29.4065;0.341333
20170807102342963_SVAKOV-R12_snap.fits;2.2519;26462.4;2.18165;0
20170807102518877_SVAKOV-R12_met.fits;2.51679;26503.4;5.15746;0.170667
20170807102443037_SVAKOV-R12_snap.fits;2.67849;26478.5;3.05162;0
20170807102551475_SVAKOV-R12_met.fits;2.65705;26499;27.2814;0.682667
20170807102602227_SVAKOV-R12_met.fits;2.69906;26504.9;8.05661;0.170667
20170807102543112_SVAKOV-R12_snap.fits;2.96588;26515.1;2.22228;0
20170807102654963_SVAKOV-R12_met.fits;2.87344;26493.2;13.5915;5.46133
20170807102643187_SVAKOV-R12_snap.fits;2.491;26522.5;2.731;0
20170807102750088_SVAKOV-R12_met.fits;2.53899;26513.7;9.33553;0.170667
20170807102804424_SVAKOV-R12_met.fits;2.54449;26499;6.19829;0.170667
20170807102809032_SVAKOV-R12_met.fits;2.58122;26482.9;7.98052;0.341333
20170807102743261_SVAKOV-R12_snap.fits;2.17993;26544.4;2.55744;0
20170807102841971_SVAKOV-R12_met.fits;2.65032;26506.3;6.29695;0.170667
20170807102843336_SVAKOV-R12_snap.fits;2.48054;26504.9;1.61654;0
20170807102943411_SVAKOV-R12_snap.fits;2.53922;26460.9;1.81834;0
20170807103106525_SVAKOV-R12_met.fits;2.84234;26516.6;6.16105;5.29067
20170807103043485_SVAKOV-R12_snap.fits;2.46541;26500.5;1.79055;0
20170807103204552_SVAKOV-R12_met.fits;2.28822;26496.1;7.15746;0.341333
20170807103213939_SVAKOV-R12_met.fits;2.54903;26494.6;5.68425;0.170667
20170807103143560_SVAKOV-R12_snap.fits;2.98535;26471.2;2.8504;0
20170807103310771_SVAKOV-R12_met.fits;2.23399;26494.6;14.7609;0.341333
20170807103322717_SVAKOV-R12_met.fits;2.54457;26500.5;8.18929;0.170667
20170807103243635_SVAKOV-R12_snap.fits;2.66154;26478.5;2.72636;0
20170807103341320_SVAKOV-R12_met.fits;2.78177;26502;5.73324;0.170667
20170807103401971_SVAKOV-R12_met.fits;2.71123;26487.3;56.9995;0.853333
20170807103439859_SVAKOV-R12_met.fits;2.54831;26460.9;13.3049;0.341333
20170807103343709_SVAKOV-R12_snap.fits;2.54472;26487.3;2.57707;0
20170807103443784_SVAKOV-R12_snap.fits;2.09121;26541.5;2.32934;0
20170807103616115_SVAKOV-R12_met.fits;2.554;26491.7;6.87439;1.36533
20170807103543859_SVAKOV-R12_snap.fits;2.64506;26474.1;2.40866;0
20170807103652808_SVAKOV-R12_met.fits;3.15269;26518.1;6.99402;0.341333
20170807103656563_SVAKOV-R12_met.fits;3.22608;26509.3;18.0169;0.512
20170807103723187_SVAKOV-R12_met.fits;2.48483;26496.1;20.1662;0.341333
20170807103643933_SVAKOV-R12_snap.fits;3.24885;26494.6;2.22482;0
20170807103827357_SVAKOV-R12_met.fits;3.05229;26503.4;6.49394;0.170667
20170807103744008_SVAKOV-R12_snap.fits;2.55428;26477.1;2.33981;0
20170807103844083_SVAKOV-R12_snap.fits;2.49446;26480;2.2717;0
20170807104025459_SVAKOV-R12_met.fits;3.32478;26491.7;9.00531;0.341333
20170807104030749_SVAKOV-R12_met.fits;3.20999;26494.6;9.03997;0.170667
20170807104040477_SVAKOV-R12_met.fits;3.23983;26484.4;7.75001;0.341333
20170807103944157_SVAKOV-R12_snap.fits;2.67338;26477.1;2.35189;0
20170807104044232_SVAKOV-R12_snap.fits;2.73122;26540;2.30566;0
20170807104149768_SVAKOV-R12_met.fits;2.99529;26504.9;6.65947;0.170667
20170807104144307_SVAKOV-R12_snap.fits;2.61021;26466.8;3.22281;0
20170807104305544_SVAKOV-R12_met.fits;2.43832;26493.2;6.97114;0.170667
20170807104333363_SVAKOV-R12_met.fits;2.2244;26490.2;7.07063;0.170667
20170807104244381_SVAKOV-R12_snap.fits;2.67173;26502;2.37535;0
20170807104344456_SVAKOV-R12_snap.fits;3.04058;26521;2.45537;0
20170807104536584_SVAKOV-R12_met.fits;1.92822;26496.1;9.88538;0.341333
20170807104444531_SVAKOV-R12_snap.fits;2.78162;26493.2;2.55591;0
20170807104544605_SVAKOV-R12_snap.fits;3.09253;26487.3;2.60667;0
20170807104644680_SVAKOV-R12_snap.fits;3.11251;26496.1;3.33219;0
20170807104748168_SVAKOV-R12_met.fits;2.32978;26510.7;5.22349;0.341333
20170807104835101_SVAKOV-R12_met.fits;2.64352;26494.6;8.0964;0.170667
20170807104744755_SVAKOV-R12_snap.fits;2.73599;26506.3;2.59248;0
20170807104844829_SVAKOV-R12_snap.fits;3.53109;26509.3;2.62287;0
20170807104958899_SVAKOV-R12_met.fits;2.45946;26503.4;5.35187;0.170667
20170807104944904_SVAKOV-R12_snap.fits;3.1238;26512.2;2.58779;0
20170807105111091_SVAKOV-R12_met.fits;2.52989;26481.4;6.92831;0.512
20170807105044979_SVAKOV-R12_snap.fits;3.00526;26482.9;2.4255;0
20170807105148125_SVAKOV-R12_met.fits;2.73495;26494.6;10.8259;0.341333
20170807105145053_SVAKOV-R12_snap.fits;2.46747;26538.6;1.87775;0
20170807105245128_SVAKOV-R12_snap.fits;2.62539;26469.7;2.09918;0
20170807105428381_SVAKOV-R12_met.fits;2.70804;26507.8;9.19574;0.341333
20170807105345203_SVAKOV-R12_snap.fits;2.21223;26507.8;1.81874;0
20170807105517533_SVAKOV-R12_met.fits;2.48263;26493.2;5.04144;0.512
20170807105445277_SVAKOV-R12_snap.fits;2.96407;26450.7;2.47587;0
20170807105542451_SVAKOV-R12_met.fits;2.61827;26509.3;5.48188;0.170667
20170807105545352_SVAKOV-R12_snap.fits;2.65368;26485.8;1.60845;0
20170807105645427_SVAKOV-R12_snap.fits;2.65567;26459.5;2.10833;0
20170807105815539_SVAKOV-R12_met.fits;2.14692;26502;7.0582;0.512
20170807105828168_SVAKOV-R12_met.fits;2.51061;26502;5.13219;0.170667
20170807105745501_SVAKOV-R12_snap.fits;2.71385;26532.7;2.43736;0
20170807105845576_SVAKOV-R12_snap.fits;2.64154;26468.3;2.4653;0
20170807105945651_SVAKOV-R12_snap.fits;2.61592;26531.2;2.45104;0
