# file name; noise; peak f.; mag.; duration
20170807160053619_SVAKOV-R12_met.fits;2.64175;26487.3;10.1279;0.170667
20170807160008051_SVAKOV-R12_snap.fits;2.85853;26499;2.5862;0
20170807160119731_SVAKOV-R12_met.fits;2.77455;26462.4;25.9563;0.341333
20170807160108125_SVAKOV-R12_snap.fits;2.96809;26477.1;2.75695;0
20170807160229363_SVAKOV-R12_met.fits;2.4215;26547.4;5.67107;0.170667
20170807160208200_SVAKOV-R12_snap.fits;2.45865;26512.2;1.54334;0
20170807160308275_SVAKOV-R12_snap.fits;2.25771;26482.9;2.23845;0
20170807160408179_SVAKOV-R12_met.fits;2.67123;26507.8;10.0021;0.512
20170807160408349_SVAKOV-R12_snap.fits;2.57331;26487.3;1.95017;0
20170807160553309_SVAKOV-R12_met.fits;2.51918;26507.8;20.6357;0.341333
20170807160508424_SVAKOV-R12_snap.fits;2.62794;26452.1;2.59297;0
20170807160608499_SVAKOV-R12_snap.fits;2.74655;26504.9;2.75917;0
20170807160708232_SVAKOV-R12_met.fits;2.67424;26503.4;6.29072;0.170667
20170807160708573_SVAKOV-R12_snap.fits;3.00637;26475.6;2.83605;0
20170807160808136_SVAKOV-R12_met.fits;2.83456;26526.9;9.65711;0.682667
20170807160808648_SVAKOV-R12_snap.fits;2.697;26466.8;2.71541;0
20170807160908723_SVAKOV-R12_snap.fits;2.98585;26503.4;2.58991;0
20170807161026888_SVAKOV-R12_met.fits;3.16049;26496.1;6.70437;0.341333
20170807161008797_SVAKOV-R12_snap.fits;2.79509;26543;2.47594;0
20170807161123208_SVAKOV-R12_met.fits;2.43083;26490.2;6.39399;0.170667
20170807161108872_SVAKOV-R12_snap.fits;2.60097;26487.3;1.88045;0
20170807161215944_SVAKOV-R12_met.fits;2.8554;26493.2;19.6671;0.341333
20170807161227379_SVAKOV-R12_met.fits;2.70743;26500.5;5.94029;0.341333
20170807161208947_SVAKOV-R12_snap.fits;3.10736;26455.1;2.19791;0
20170807161344179_SVAKOV-R12_met.fits;2.27537;26497.6;4.84312;0.170667
20170807161309021_SVAKOV-R12_snap.fits;2.75045;26522.5;2.1903;0
20170807161454493_SVAKOV-R12_met.fits;2.79577;26515.1;5.7945;0.682667
20170807161409096_SVAKOV-R12_snap.fits;2.39702;26490.2;1.72453;0
20170807161509171_SVAKOV-R12_snap.fits;2.95289;26463.9;2.61784;0
20170807161609245_SVAKOV-R12_snap.fits;2.35577;26523.9;2.15111;0
20170807161709320_SVAKOV-R12_snap.fits;2.34151;26468.3;2.43235;0
20170807161809395_SVAKOV-R12_snap.fits;2.7565;26474.1;1.98468;0
20170807161909469_SVAKOV-R12_snap.fits;2.07958;26504.9;2.02941;0
20170807162024392_SVAKOV-R12_met.fits;2.5534;26497.6;7.12716;0.170667
20170807162031219_SVAKOV-R12_met.fits;2.50813;26507.8;5.35155;0.682667
20170807162104157_SVAKOV-R12_met.fits;2.40294;26503.4;6.61049;0.170667
20170807162009544_SVAKOV-R12_snap.fits;2.52677;26547.4;2.33193;0
20170807162128563_SVAKOV-R12_met.fits;2.86187;26513.7;5.84823;0.170667
20170807162109619_SVAKOV-R12_snap.fits;2.38891;26512.2;2.13253;0
20170807162209693_SVAKOV-R12_snap.fits;2.87112;26469.7;2.12718;0
20170807162309768_SVAKOV-R12_snap.fits;2.62629;26499;2.2209;0
20170807162413427_SVAKOV-R12_met.fits;2.83619;26532.7;7.95805;0.341333
20170807162446195_SVAKOV-R12_met.fits;2.17369;26504.9;4.98229;0.170667
20170807162409843_SVAKOV-R12_snap.fits;3.20944;26475.6;2.22164;0
20170807162509917_SVAKOV-R12_snap.fits;2.25381;26471.2;1.9816;0
20170807162619037_SVAKOV-R12_met.fits;2.38688;26497.6;5.18244;0.170667
20170807162631496_SVAKOV-R12_met.fits;2.90304;26497.6;5.97594;0.341333
20170807162642760_SVAKOV-R12_met.fits;2.53164;26499;5.88413;0.170667
20170807162609992_SVAKOV-R12_snap.fits;2.18239;26497.6;2.21921;0
20170807162759901_SVAKOV-R12_met.fits;2.53618;26499;6.80187;0.170667
20170807162710067_SVAKOV-R12_snap.fits;2.748;26493.2;2.83382;0
20170807162810141_SVAKOV-R12_snap.fits;2.404;26525.4;2.40107;0
20170807162907827_SVAKOV-R12_met.fits;2.08464;26507.8;17.0984;0.512
20170807162918920_SVAKOV-R12_met.fits;2.4155;26512.2;17.0487;2.048
20170807162910216_SVAKOV-R12_snap.fits;2.5561;26509.3;2.52354;0
20170807163033501_SVAKOV-R12_met.fits;2.5286;26509.3;5.24464;0.341333
20170807163010291_SVAKOV-R12_snap.fits;2.30269;26509.3;2.12262;0
20170807163153885_SVAKOV-R12_met.fits;2.95024;26497.6;6.52207;0.170667
20170807163110365_SVAKOV-R12_snap.fits;2.59482;26519.5;3.05338;0
20170807163221192_SVAKOV-R12_met.fits;2.73646;26475.6;6.696;0.170667
20170807163210440_SVAKOV-R12_snap.fits;2.2525;26547.4;2.78683;0
20170807163333896_SVAKOV-R12_met.fits;2.63085;26482.9;5.40657;0.341333
20170807163310515_SVAKOV-R12_snap.fits;2.78168;26507.8;2.31998;0
20170807163410589_SVAKOV-R12_snap.fits;2.60012;26519.5;2.09439;0
20170807163510664_SVAKOV-R12_snap.fits;3.01738;26512.2;3.5169;0
20170807163607837_SVAKOV-R12_met.fits;2.22592;26497.6;6.38551;0.341333
20170807163610739_SVAKOV-R12_snap.fits;2.55735;26502;2.10543;0
20170807163710301_SVAKOV-R12_met.fits;2.87752;26500.5;8.01889;0.170667
20170807163710813_SVAKOV-R12_snap.fits;3.05563;26523.9;2.58363;0
20170807163810888_SVAKOV-R12_snap.fits;2.42371;26452.1;2.17208;0
20170807163910963_SVAKOV-R12_snap.fits;3.51589;26513.7;2.4975;0
20170807164013256_SVAKOV-R12_met.fits;2.81742;26535.6;8.17363;0.170667
20170807164016840_SVAKOV-R12_met.fits;2.35987;26509.3;5.35649;0.170667
20170807164011037_SVAKOV-R12_snap.fits;3.27138;26490.2;2.6758;0
20170807164111112_SVAKOV-R12_snap.fits;2.47033;26510.7;2.07798;0
20170807164211187_SVAKOV-R12_snap.fits;2.68275;26488.8;2.47735;0
20170807164324403_SVAKOV-R12_met.fits;2.83118;26487.3;5.84313;0.512
20170807164403827_SVAKOV-R12_met.fits;2.67741;26531.2;5.95432;0.170667
20170807164311261_SVAKOV-R12_snap.fits;2.52527;26460.9;2.00393;0
20170807164435741_SVAKOV-R12_met.fits;2.85764;26507.8;6.66281;0.170667
20170807164505779_SVAKOV-R12_met.fits;2.36339;26463.9;11.3878;0.512
20170807164411336_SVAKOV-R12_snap.fits;3.13934;26518.1;2.60537;0
20170807164545885_SVAKOV-R12_met.fits;2.61188;26496.1;7.87805;0.170667
20170807164511411_SVAKOV-R12_snap.fits;2.6559;26545.9;2.17222;0
20170807164610973_SVAKOV-R12_met.fits;2.97739;26491.7;7.71985;0.341333
20170807164611485_SVAKOV-R12_snap.fits;2.96415;26541.5;2.34407;0
20170807164711560_SVAKOV-R12_snap.fits;2.23201;26462.4;2.47064;0
20170807164811635_SVAKOV-R12_snap.fits;2.35331;26493.2;2.06251;0
20170807164927240_SVAKOV-R12_met.fits;2.54491;26480;5.16566;0.170667
20170807164956595_SVAKOV-R12_met.fits;3.32111;26502;8.01503;0.170667
20170807164911709_SVAKOV-R12_snap.fits;2.19407;26525.4;1.89997;0
20170807165047795_SVAKOV-R12_met.fits;2.6173;26503.4;7.2755;0.341333
20170807165011784_SVAKOV-R12_snap.fits;2.47792;26496.1;2.11342;0
20170807165202376_SVAKOV-R12_met.fits;2.74219;26507.8;5.80238;0.512
20170807165111859_SVAKOV-R12_snap.fits;2.45029;26477.1;2.29509;0
20170807165211933_SVAKOV-R12_snap.fits;2.51669;26507.8;1.86363;0
20170807165357576_SVAKOV-R12_met.fits;2.69261;26497.6;6.2861;0.170667
20170807165312008_SVAKOV-R12_snap.fits;2.45543;26516.6;2.42395;0
20170807165415155_SVAKOV-R12_met.fits;2.29143;26529.8;18.0985;0.341333
20170807165418909_SVAKOV-R12_met.fits;2.39867;26487.3;5.81453;0.170667
20170807165502771_SVAKOV-R12_met.fits;2.13892;26496.1;4.65161;0.170667
20170807165412083_SVAKOV-R12_snap.fits;2.36916;26462.4;1.59647;0
20170807165549704_SVAKOV-R12_met.fits;2.03249;26507.8;4.7365;0.170667
20170807165512157_SVAKOV-R12_snap.fits;2.24328;26465.3;1.98441;0
20170807165622984_SVAKOV-R12_met.fits;2.04832;26503.4;4.96245;0.170667
20170807165612232_SVAKOV-R12_snap.fits;2.17831;26509.3;2.12939;0
20170807165709917_SVAKOV-R12_met.fits;2.49275;26496.1;14.05;0.341333
20170807165738248_SVAKOV-R12_met.fits;2.09542;26496.1;4.99359;0.170667
20170807165712307_SVAKOV-R12_snap.fits;2.72923;26518.1;2.39519;0
20170807165812381_SVAKOV-R12_snap.fits;2.59735;26490.2;1.67874;0
20170807165912456_SVAKOV-R12_snap.fits;2.32218;26458;1.76875;0
