#timestamp,LO_Frequency,Hit,StdDev 
1502110815.9,286046998.1,P,2.4
1502110835.7,286047000.7,N,2.0
1502110855.6,286047001.1,N,1.7
1502110875.4,286047000.8,N,1.6
1502110895.3,286047000.7,N,1.4
1502110915.1,286047000.0,N,1.3
1502110916.0,286047000.0,N,1.3
1502110935.8,286047000.3,N,1.2
1502110955.7,286047000.9,N,1.1
1502110975.5,286046999.9,N,1.1
1502110995.3,286047000.2,N,1.1
1502111015.2,286047000.9,N,1.0
1502111035.0,286047001.0,N,1.0
1502111035.9,286047001.0,N,1.0
1502111055.8,286046999.7,N,1.0
1502111075.6,286047000.6,N,0.9
1502111095.4,286046998.2,N,1.1
1502111115.3,286047000.8,N,1.0
1502111135.1,286047000.6,N,1.0
1502111155.9,286047001.0,N,1.0
1502111175.7,286046999.7,N,1.0
1502111195.5,286047000.9,N,1.0
1502111215.4,286046999.9,N,0.9
1502111235.2,286046999.8,N,0.9
1502111255.1,286047000.5,N,0.9
1502111256.0,286047000.5,N,0.9
1502111275.8,286047001.1,N,0.9
1502111295.6,286047000.5,N,0.9
1502111315.5,286047000.3,N,0.9
1502111335.3,286047000.5,N,0.7
1502111355.1,286047000.2,N,0.6
1502111375.9,286047000.1,N,0.6
1502111395.7,286047000.2,N,0.6
1502111415.6,286047000.1,N,0.6
1502111435.4,286046999.7,N,0.6
1502111455.2,286046999.7,N,0.6
1502111475.1,286046999.8,N,0.6
1502111476.0,286046999.8,N,0.6
1502111495.8,286047002.8,Y,0.0
1502111515.7,286047001.9,P,0.8
1502111535.5,286047002.5,P,0.9
1502111555.3,286046999.8,N,1.1
1502111575.2,286046999.7,N,1.1
1502111595.0,286046999.7,N,1.1
1502111595.9,286046999.7,N,1.1
1502111615.8,286047002.8,N,1.3
1502111635.6,286047002.3,N,1.3
1502111655.4,286047002.3,N,1.3
1502111675.3,286047002.3,N,1.3
1502111695.1,286047002.8,N,1.3
1502111715.9,286047001.4,N,1.2
1502111735.7,286047002.8,N,1.3
1502111755.5,286046999.8,N,1.3
1502111775.4,286047002.5,N,1.3
1502111795.2,286047001.6,N,1.2
1502111815.0,286047002.3,N,1.2
1502111815.9,286047002.3,N,1.2
1502111835.8,286047002.5,N,1.2
1502111855.6,286047002.8,N,1.2
1502111875.5,286047002.2,N,1.2
1502111895.3,286047001.6,N,1.1
1502111915.1,286047001.9,N,1.1
1502111935.9,286047002.7,N,1.1
1502111955.7,286047002.4,N,1.1
1502111975.6,286046999.8,N,1.1
1502111995.4,286047000.3,N,1.2
1502112015.2,286047002.6,N,1.1
1502112035.1,286047002.0,N,1.1
1502112036.0,286047002.0,N,1.1
1502112055.8,286046999.7,N,1.2
1502112075.7,286047000.6,N,1.2
1502112095.5,286046998.5,N,1.2
1502112115.3,286047001.2,N,1.2
1502112135.2,286047000.8,N,1.2
1502112155.0,286047000.3,N,1.1
1502112155.9,286047000.3,N,1.1
1502112175.8,286047001.2,N,1.1
1502112195.6,286046998.5,N,1.2
1502112215.4,286047000.8,N,1.2
1502112235.3,286046998.3,N,1.3
1502112255.1,286046998.1,N,1.4
1502112275.8,286046998.8,N,1.4
1502112295.7,286047000.7,N,1.4
1502112315.5,286047001.1,N,1.4
1502112335.4,286047000.8,N,1.4
1502112355.2,286047001.0,N,1.4
1502112375.0,286046998.6,N,1.4
1502112375.9,286046998.6,N,1.4
1502112395.8,286047000.5,N,1.4
1502112415.6,286047002.6,N,1.4
1502112435.5,286047002.6,N,1.4
1502112455.3,286047002.6,N,1.4
1502112475.1,286047002.2,N,1.4
1502112495.9,286047001.5,N,1.4
1502112515.7,286047002.0,N,1.4
1502112535.6,286047001.9,N,1.4
1502112555.4,286047004.2,N,1.5
1502112575.2,286047003.8,N,1.6
1502112595.1,286047003.2,N,1.6
1502112596.0,286047003.2,N,1.7
1502112615.8,286047004.3,N,1.8
1502112635.6,286047003.8,N,1.8
1502112655.5,286047003.8,N,1.8
1502112675.3,286047003.8,N,1.9
1502112695.2,286047003.5,N,1.9
1502112715.9,286047005.5,N,2.0
1502112735.7,286047005.5,N,2.1
1502112755.6,286047006.0,N,2.2
1502112775.4,286047006.0,N,2.3
1502112795.3,286047003.1,N,2.1
1502112815.1,286047004.2,N,2.0
1502112816.0,286047004.2,N,1.9
1502112835.8,286047004.0,N,1.9
1502112855.7,286047003.2,N,1.8
1502112875.5,286047003.6,N,1.8
1502112895.4,286047011.9,Y,0.0
1502112915.2,286047000.0,P,1.6
1502112935.0,286046998.1,N,2.1
1502112935.9,286046998.1,N,2.0
1502112955.8,286047000.3,N,1.8
1502112975.6,286047000.2,N,1.7
1502112995.5,286047000.0,N,1.6
1502113015.3,286047000.5,N,1.5
1502113035.1,286047000.0,N,1.4
1502113055.9,286047000.3,N,1.3
1502113075.7,286047002.3,N,1.4
1502113095.6,286046998.1,N,1.5
1502113115.4,286046999.9,N,1.4
1502113135.2,286047000.6,N,1.4
1502113155.1,286047001.0,N,1.3
1502113156.0,286047001.0,N,1.3
1502113175.8,286046999.9,N,1.3
1502113195.7,286047000.2,N,1.2
1502113215.5,286046999.9,N,1.2
1502113235.3,286047002.8,N,1.3
1502113255.2,286047002.2,N,1.3
1502113275.0,286047002.5,N,1.4
1502113275.9,286047002.5,N,1.4
1502113295.8,286047002.2,N,1.4
1502113315.6,286047002.8,N,1.5
1502113335.4,286047000.1,N,1.4
1502113355.3,286047000.5,N,1.4
1502113375.1,286047002.5,N,1.4
1502113395.8,286046999.7,N,1.4
1502113415.7,286047000.2,N,1.4
1502113435.5,286047000.1,N,1.3
1502113455.4,286047000.0,N,1.3
1502113475.2,286047000.2,N,1.2
1502113495.0,286046999.9,N,1.1
1502113495.9,286046999.9,N,1.2
1502113515.8,286047000.2,N,1.2
1502113535.6,286047000.8,N,1.1
1502113555.5,286047000.4,N,1.1
1502113575.3,286047000.4,N,1.1
1502113595.1,286046998.1,N,1.2
1502113615.9,286046999.3,N,1.2
1502113635.7,286046998.2,N,1.2
1502113655.6,286046998.2,N,1.3
1502113675.4,286047000.6,N,1.3
1502113695.2,286047000.0,N,1.3
1502113715.1,286047002.6,N,1.3
1502113716.0,286047002.6,N,1.4
1502113735.8,286046999.9,N,1.4
1502113755.7,286046999.8,N,1.4
1502113775.5,286047001.9,N,1.4
1502113795.3,286047002.4,N,1.4
1502113815.2,286047002.2,N,1.3
1502113835.0,286047002.5,N,1.3
1502113835.9,286047002.5,N,1.4
1502113855.8,286047002.5,N,1.3
1502113875.6,286047002.8,N,1.4
1502113895.4,286047002.4,N,1.4
1502113915.3,286047000.4,N,1.4
1502113935.1,286046999.9,N,1.4
1502113955.9,286046999.7,N,1.4
1502113975.7,286047002.6,N,1.4
1502113995.5,286046999.8,N,1.4
1502114015.4,286047000.0,N,1.4
1502114035.2,286047001.1,N,1.4
1502114055.0,286046998.9,N,1.5
1502114055.9,286046998.9,N,1.5
1502114075.8,286046996.6,N,1.7
1502114095.6,286046997.0,N,1.8
1502114115.5,286046997.6,N,1.9
1502114135.3,286046997.6,N,1.9
1502114155.1,286046995.3,N,2.1
1502114175.9,286046997.7,N,2.1
1502114195.7,286046995.0,N,2.3
1502114215.6,286046995.4,N,2.4
1502114235.4,286046995.0,N,2.6
1502114255.2,286046995.1,N,2.7
1502114275.1,286046995.1,N,2.7
1502114276.0,286046995.1,N,2.8
1502114295.8,286046995.7,N,2.9
1502114315.7,286046995.0,N,2.9
1502114335.5,286046995.8,N,2.9
1502114355.3,286046996.4,N,2.8
1502114375.2,286046994.5,N,2.8
1502114395.0,286046993.9,N,2.7
1502114395.9,286046993.9,N,2.7
