#timestamp,LO_Frequency,Hit,StdDev 
1502071215.1,286047004.3,Y,0.0
1502071235.9,286047001.8,P,0.2
1502071255.7,286047002.2,P,0.3
1502071275.5,286047002.8,P,0.5
1502071295.4,286047002.5,Y,0.0
1502071315.2,286047000.5,P,0.8
1502071335.1,286047000.7,N,0.7
1502071336.0,286047000.7,N,0.6
1502071355.8,286047000.8,N,0.6
1502071375.6,286047000.6,N,0.5
1502071395.5,286047000.8,N,0.5
1502071415.3,286047000.5,N,0.5
1502071435.2,286047001.0,N,0.4
1502071455.9,286047000.0,N,0.5
1502071475.7,286047002.3,Y,0.0
1502071495.6,286047002.3,P,0.8
1502071515.4,286047000.7,N,0.7
1502071535.3,286047000.8,N,0.7
1502071555.1,286047000.3,N,0.7
1502071556.0,286047000.3,N,0.7
1502071575.8,286047000.5,N,0.6
1502071595.7,286046998.2,N,1.0
1502071615.5,286047000.7,N,1.0
1502071635.3,286047000.6,N,0.9
1502071655.2,286047002.6,N,1.1
1502071675.0,286046999.7,N,1.1
1502071675.9,286046999.7,N,1.1
1502071695.8,286047002.3,N,1.1
1502071715.6,286046999.7,N,1.1
1502071735.4,286047002.1,N,1.1
1502071755.3,286046999.7,N,1.1
1502071775.1,286047002.5,N,1.2
1502071795.9,286047001.5,N,1.1
1502071815.7,286047004.3,Y,0.0
1502071835.5,286047002.0,P,0.6
1502071855.4,286047001.9,P,0.5
1502071875.2,286047002.4,P,0.6
1502071895.1,286047004.0,Y,0.0
1502071896.0,286047004.0,P,1.1
1502071915.8,286047002.7,N,0.9
1502071935.7,286046999.8,N,1.5
1502071955.5,286047002.3,N,1.4
1502071975.3,286047002.5,N,1.3
1502071995.2,286047002.7,N,1.2
1502072015.0,286046999.9,N,1.4
1502072015.9,286046999.9,N,1.4
1502072035.8,286047000.3,N,1.4
1502072055.6,286047002.3,N,1.4
1502072075.4,286047000.1,N,1.4
1502072095.3,286047000.2,N,1.4
1502072115.1,286047001.6,N,1.3
1502072135.8,286047001.4,N,1.3
1502072155.7,286046999.8,N,1.3
1502072175.5,286047002.3,N,1.3
1502072195.4,286047000.2,N,1.3
1502072215.2,286047002.4,N,1.3
1502072235.0,286047002.8,N,1.3
1502072235.9,286047002.8,N,1.3
1502072255.8,286046999.7,N,1.3
1502072275.6,286046999.8,N,1.3
1502072295.5,286047002.4,N,1.3
1502072315.3,286047002.8,N,1.3
1502072335.1,286047002.6,N,1.3
1502072355.9,286047001.9,N,1.3
1502072375.7,286047000.1,N,1.3
1502072395.6,286047002.3,N,1.3
1502072415.4,286047002.6,N,1.3
1502072435.2,286047002.1,N,1.3
1502072455.1,286047002.2,N,1.2
1502072456.0,286047002.2,N,1.2
1502072475.8,286047001.6,N,1.1
1502072495.6,286047001.9,N,1.1
1502072515.5,286047002.2,N,1.1
1502072535.3,286047001.6,N,1.1
1502072555.2,286047004.3,Y,0.0
1502072575.0,286047002.7,P,0.6
1502072575.9,286047002.7,P,0.6
1502072595.8,286047002.7,P,0.5
1502072615.6,286047002.5,Y,0.0
1502072635.4,286046998.6,P,1.9
1502072655.3,286047000.4,N,1.5
1502072675.1,286047001.2,N,1.4
1502072695.9,286046998.7,N,1.5
1502072715.7,286046998.9,N,1.4
1502072735.5,286046999.5,N,1.3
1502072755.4,286046999.3,N,1.3
1502072775.2,286046999.0,N,1.2
1502072795.0,286046998.9,N,1.2
1502072795.9,286046998.9,N,1.2
1502072815.8,286046998.9,N,1.1
1502072835.6,286046999.0,N,1.1
1502072855.5,286046998.4,N,1.1
1502072875.3,286046998.8,N,1.1
1502072895.1,286046998.9,N,1.0
1502072915.9,286046999.6,N,1.0
1502072935.7,286046996.6,Y,0.0
1502072955.6,286046999.1,P,0.1
1502072975.4,286046999.1,P,0.1
1502072995.2,286046998.6,P,0.3
1502073015.1,286047000.8,N,0.7
1502073016.0,286047000.8,N,0.9
1502073035.8,286047000.8,N,0.9
1502073055.7,286046998.2,N,1.0
1502073075.5,286046998.2,N,1.0
1502073095.3,286047000.7,N,1.0
1502073115.2,286047000.9,N,1.1
1502073135.0,286047000.8,N,1.1
1502073135.9,286047000.8,N,1.1
1502073155.7,286047000.9,N,1.1
1502073175.6,286046998.1,N,1.1
1502073195.4,286046998.2,N,1.2
1502073215.3,286047000.4,N,1.1
1502073235.1,286047000.9,N,1.1
1502073255.8,286046998.2,N,1.2
1502073275.7,286046998.2,N,1.2
1502073325.6,286046998.3,E,nan
1502073335.5,286046999.9,N,0.0
1502073355.3,286047002.4,P,1.3
1502073375.1,286047002.3,N,1.2
1502073395.9,286047002.0,N,1.0
1502073415.7,286047002.2,N,0.9
1502073435.6,286047002.1,N,0.9
1502073455.4,286046999.7,N,1.1
1502073475.2,286047002.4,N,1.1
1502073495.1,286047002.3,N,1.0
1502073496.0,286047002.3,N,1.0
1502073515.8,286047001.9,N,0.9
1502073535.7,286047002.5,N,0.9
1502073555.5,286047001.6,N,0.9
1502073575.3,286047002.5,N,0.9
1502073595.2,286047001.3,N,0.9
1502073615.0,286047002.0,N,0.8
1502073615.9,286047002.0,N,0.8
1502073635.8,286047002.0,N,0.8
1502073655.6,286047001.6,N,0.8
1502073675.4,286047001.6,N,0.7
1502073695.3,286047003.9,Y,0.0
1502073715.1,286046999.8,P,1.0
1502073735.9,286047000.6,N,0.8
1502073755.7,286047000.3,N,0.7
1502073775.5,286047000.1,N,0.7
1502073795.4,286047002.4,Y,0.0
1502073815.2,286047000.0,P,0.3
1502073835.1,286046999.7,N,0.3
1502073836.0,286046999.7,N,0.3
1502073855.8,286046999.8,N,0.3
1502073875.6,286046999.7,N,0.3
1502073895.5,286047001.6,Y,0.0
1502073915.3,286047000.1,P,0.1
1502073935.2,286047000.0,N,0.1
1502073955.9,286047002.4,P,1.0
1502073975.7,286047002.3,N,1.2
1502073995.6,286047002.8,N,1.3
1502074015.4,286046999.7,N,1.3
1502074035.2,286046999.9,N,1.3
1502074055.1,286047002.5,N,1.3
1502074056.0,286047002.5,N,1.3
1502074075.8,286047000.4,N,1.3
1502074095.7,286047002.7,N,1.3
1502074115.5,286047001.7,N,1.2
1502074135.3,286047000.9,N,1.2
1502074155.2,286047000.5,N,1.2
1502074175.0,286046998.1,N,1.4
1502074175.9,286046998.1,N,1.5
1502074195.8,286047000.1,N,1.5
1502074215.6,286047002.0,N,1.4
1502074235.4,286047002.4,N,1.4
1502074255.3,286046999.8,N,1.4
1502074275.1,286047000.4,N,1.4
1502074295.9,286047000.9,N,1.4
1502074315.7,286047000.9,N,1.3
1502074335.5,286046998.7,N,1.4
1502074355.4,286047001.2,N,1.4
1502074375.2,286047000.7,N,1.3
1502074395.0,286047000.6,N,1.3
1502074396.0,286047000.6,N,1.3
1502074415.8,286047000.0,N,1.3
1502074435.6,286046999.9,N,1.3
1502074455.5,286047000.0,N,1.3
1502074475.3,286047002.3,N,1.3
1502074495.1,286047001.1,N,1.3
1502074515.9,286047000.6,N,1.2
1502074535.7,286047000.4,N,1.2
1502074555.6,286047000.7,N,1.2
1502074575.4,286047000.6,N,1.2
1502074595.2,286047001.0,N,1.1
1502074615.1,286047000.7,N,1.1
1502074616.0,286047000.7,N,1.1
1502074635.8,286047000.8,N,1.0
1502074655.7,286047000.6,N,1.0
1502074675.5,286047000.7,N,1.0
1502074695.3,286046998.3,N,1.0
1502074715.2,286046998.5,N,1.0
1502074735.0,286046998.5,N,1.0
1502074735.9,286046998.5,N,1.0
1502074755.8,286046998.9,N,1.0
1502074775.6,286046996.6,Y,0.0
1502074795.4,286046997.4,P,1.5
