#timestamp,LO_Frequency,Hit,StdDev 
1502103615.8,286046999.6,N,0.8
1502103635.6,286046999.6,N,0.8
1502103655.5,286046998.8,N,0.8
1502103675.3,286046996.9,Y,0.0
1502103695.2,286046997.2,P,1.0
1502103715.0,286046997.2,N,0.9
1502103715.9,286046997.2,P,0.9
1502103735.8,286046997.1,Y,0.0
1502103755.6,286047000.7,P,1.5
1502103775.4,286047000.8,N,1.4
1502103795.3,286047000.8,N,1.3
1502103815.1,286047000.8,N,1.2
1502103835.8,286047001.1,N,1.2
1502103855.7,286046998.6,N,1.2
1502103875.5,286046999.1,N,1.2
1502103895.4,286046999.3,N,1.2
1502103915.2,286046999.2,N,1.1
1502103935.0,286046996.8,N,1.4
1502103935.9,286046996.8,N,1.5
1502103955.8,286046999.0,N,1.5
1502103975.6,286046999.5,N,1.4
1502103995.5,286046999.2,N,1.4
1502104015.3,286046997.0,N,1.4
1502104035.1,286046996.5,N,1.5
1502104055.9,286046996.9,N,1.6
1502104075.7,286046996.9,N,1.6
1502104095.5,286046999.6,N,1.5
1502104115.4,286046999.6,N,1.5
1502104135.2,286046997.5,N,1.5
1502104155.1,286046997.9,N,1.5
1502104156.0,286046997.9,N,1.5
1502104175.8,286046997.8,N,1.4
1502104195.6,286046998.0,N,1.4
1502104215.5,286046996.8,N,1.4
1502104235.3,286046999.0,N,1.4
1502104255.2,286046997.2,N,1.4
1502104275.9,286046998.0,N,1.4
1502104295.7,286046995.6,Y,0.0
1502104315.6,286046997.5,P,0.5
1502104335.4,286046997.5,P,0.5
1502104355.3,286046997.5,P,0.4
1502104375.1,286046997.7,Y,0.0
1502104395.8,286046998.4,P,0.3
1502104415.7,286046998.7,P,0.4
1502104435.5,286046999.2,N,0.5
1502104455.4,286046996.9,Y,0.0
1502104475.2,286046998.5,P,0.0
1502104495.0,286046998.5,P,0.0
1502104495.9,286046998.5,P,0.0
1502104515.8,286047001.2,Y,0.0
1502104535.6,286047000.0,P,0.7
1502104555.5,286046999.9,N,0.7
1502104575.3,286047000.2,N,0.7
1502104595.2,286047002.7,Y,0.0
1502104615.9,286047002.4,P,1.4
1502104635.7,286047002.0,N,1.2
1502104655.6,286047002.6,N,1.2
1502104675.4,286047001.9,N,1.1
1502104695.2,286047001.3,N,1.0
1502104715.1,286047004.2,Y,0.0
1502104716.0,286047004.2,P,1.3
1502104735.8,286047002.4,N,1.1
1502104755.7,286047002.8,N,0.9
1502104775.5,286047001.6,N,1.0
1502104795.3,286047001.9,N,0.9
1502104815.2,286047002.1,N,0.8
1502104835.0,286047001.8,N,0.8
1502104835.9,286047001.8,N,0.8
1502104855.8,286047001.8,N,0.8
1502104875.6,286047001.3,N,0.8
1502104895.4,286047003.5,Y,0.0
1502104915.3,286047002.3,P,0.1
1502104935.1,286047002.6,P,0.2
1502104955.9,286047002.1,P,0.2
1502104975.7,286047002.7,Y,0.0
1502104995.5,286046998.8,P,1.7
1502105015.4,286046998.1,N,1.8
1502105035.2,286046998.2,N,1.7
1502105055.1,286046999.6,N,1.5
1502105056.0,286046999.6,N,1.4
1502105075.8,286046999.5,N,1.3
1502105095.6,286046996.6,N,1.5
1502105115.5,286046999.0,N,1.5
1502105135.3,286046998.5,N,1.4
1502105155.2,286047000.7,N,1.4
1502105175.9,286047001.2,N,1.5
1502105195.7,286047000.5,N,1.4
1502105215.6,286046999.9,N,1.4
1502105235.4,286046999.9,N,1.3
1502105255.2,286047001.2,N,1.4
1502105275.1,286047000.9,N,1.4
1502105276.0,286047000.9,N,1.4
1502105295.8,286047001.1,N,1.4
1502105315.7,286046998.8,N,1.3
1502105335.5,286046998.8,N,1.3
1502105355.3,286047001.0,N,1.3
1502105375.2,286047000.1,N,1.3
1502105395.0,286047000.6,N,1.3
1502105395.9,286047000.6,N,1.3
1502105415.8,286047000.3,N,1.2
1502105435.6,286047000.2,N,1.2
1502105455.4,286047002.2,N,1.3
1502105475.3,286047002.6,N,1.3
1502105495.1,286047002.7,N,1.4
1502105515.9,286047002.2,N,1.4
1502105535.7,286047001.9,N,1.4
1502105555.5,286047001.9,N,1.4
1502105575.4,286047001.8,N,1.3
1502105595.2,286047004.4,Y,0.0
1502105615.1,286047002.5,P,1.0
1502105616.0,286047002.5,N,0.9
1502105635.8,286047001.7,N,0.8
1502105655.6,286047001.9,N,0.7
1502105675.5,286047001.5,N,0.7
1502105695.3,286047004.3,Y,0.0
1502105715.2,286046999.9,P,0.9
1502105735.9,286047002.5,N,1.1
1502105755.7,286047001.8,N,1.0
1502105775.6,286047002.4,N,0.9
1502105795.4,286047001.9,N,0.9
1502105815.2,286047004.3,Y,0.0
1502105835.1,286682705.5,P,317851.9
1502105836.0,286047000.0,N,299674.1
1502105855.8,286046998.6,N,275268.5
1502105875.7,286046998.1,N,254282.4
1502105895.5,286047000.5,N,236913.6
1502105915.3,286046999.7,N,222450.7
1502105935.2,286047000.4,N,210239.9
1502105955.0,286047000.3,N,199783.0
1502105955.9,286047000.3,N,190711.7
1502105975.8,286047000.1,N,182752.5
1502105995.6,286047002.8,N,175699.7
1502106015.4,286047000.4,N,169396.0
1502106035.3,286047001.1,N,163719.1
1502106055.1,286047000.4,N,158572.7
1502106075.9,286047000.1,N,153879.7
1502106095.7,286046999.9,N,149577.7
1502106115.5,286047000.3,N,145615.6
1502106135.4,286047000.5,N,141951.0
1502106155.2,286047000.5,N,138548.7
1502106175.1,286046999.8,N,135379.1
1502106176.0,286046999.8,N,132416.7
1502106195.8,286047002.3,N,129640.1
1502106215.6,286047000.5,N,127030.6
1502106235.5,286047000.3,N,124572.3
1502106255.3,286047000.0,N,122251.0
1502106275.1,286047000.8,N,120054.6
1502106295.9,286047002.7,N,117972.2
1502106315.7,286047002.1,N,115994.3
1502106335.6,286046999.8,N,114112.6
1502106355.4,286047002.7,N,114112.5
1502106375.2,286046999.8,N,1.1
1502106395.1,286047000.8,N,1.1
1502106396.0,286047000.8,N,1.0
1502106415.8,286047001.2,N,0.9
1502106435.7,286046998.6,N,1.0
1502106455.5,286047000.8,N,1.0
1502106475.3,286047000.2,N,1.0
1502106495.2,286047001.2,N,1.0
1502106515.0,286046998.1,N,1.1
1502106515.9,286047011.9,Y,0.0
1502106535.8,286046998.4,P,1.1
1502106555.6,286047000.2,N,1.0
1502106575.5,286047002.6,N,1.5
1502106595.3,286047000.2,N,1.3
1502106615.1,286047002.3,N,1.4
1502106635.9,286046999.7,N,1.4
1502106655.7,286047002.8,N,1.5
1502106675.5,286046999.8,N,1.4
1502106695.4,286047002.0,N,1.4
1502106715.2,286047002.1,N,1.4
1502106735.1,286047002.0,N,1.4
1502106736.0,286047002.0,N,1.3
1502106755.8,286047002.8,N,1.3
1502106775.6,286047002.7,N,1.4
1502106795.5,286047002.2,N,1.3
1502106815.3,286047001.4,N,1.3
1502106835.2,286047002.3,N,1.3
1502106855.9,286047002.7,N,1.3
1502106875.7,286047001.5,N,1.2
1502106895.6,286047001.7,N,1.2
1502106915.4,286047002.6,N,1.2
1502106935.2,286047002.0,N,1.2
1502106955.1,286047002.4,N,1.2
1502106956.0,286047002.4,N,1.1
1502106975.8,286047002.1,N,1.1
1502106995.7,286046999.8,N,1.2
1502107015.5,286047002.6,N,1.2
1502107035.3,286047002.2,N,1.1
1502107055.2,286047002.0,N,1.1
1502107075.0,286047002.3,N,1.1
1502107075.9,286047002.3,N,0.9
1502107095.8,286047002.7,N,0.9
1502107115.6,286047003.9,Y,0.0
1502107135.5,286047000.3,P,0.8
1502107155.3,286046998.1,N,1.6
1502107175.1,286047001.2,N,1.4
1502107195.9,286046998.4,N,1.5
