# file name; noise; peak f.; mag.; duration
20170807170057928_SVAKOV-R12_met.fits;2.6512;26488.8;9.23483;0.341333
20170807170012531_SVAKOV-R12_snap.fits;2.70244;26494.6;1.84943;0
20170807170110045_SVAKOV-R12_met.fits;2.3502;26499;21.2479;0.341333
20170807170113800_SVAKOV-R12_met.fits;2.61996;26502;10.6979;0.170667
20170807170206707_SVAKOV-R12_met.fits;2.05059;26509.3;7.04947;0.341333
20170807170112605_SVAKOV-R12_snap.fits;2.42162;26471.2;1.71468;0
20170807170220531_SVAKOV-R12_met.fits;2.18019;26493.2;6.61511;10.5813
20170807170212680_SVAKOV-R12_snap.fits;2.63239;26521;2.11577;0
20170807170324189_SVAKOV-R12_met.fits;2.41289;26497.6;7.27717;0.170667
20170807170344157_SVAKOV-R12_met.fits;2.20689;26496.1;6.84707;0.170667
20170807170312755_SVAKOV-R12_snap.fits;2.16425;26484.4;1.80696;0
20170807170419485_SVAKOV-R12_met.fits;2.45867;26499;11.8947;0.341333
20170807170412829_SVAKOV-R12_snap.fits;2.21886;26480;1.80213;0
20170807170512392_SVAKOV-R12_met.fits;2.37218;26491.7;5.34549;0.170667
20170807170512904_SVAKOV-R12_snap.fits;2.45874;26450.7;2.02868;0
20170807170625949_SVAKOV-R12_met.fits;2.77357;26487.3;7.26189;0.170667
20170807170641480_SVAKOV-R12_met.fits;2.76717;26503.4;8.13695;0.170667
20170807170612979_SVAKOV-R12_snap.fits;2.8046;26475.6;2.40977;0
20170807170713053_SVAKOV-R12_snap.fits;2.55801;26504.9;1.65945;0
20170807170835827_SVAKOV-R12_met.fits;2.29452;26504.9;5.60491;1.70667
20170807170813128_SVAKOV-R12_snap.fits;2.90176;26512.2;2.11889;0
20170807170913203_SVAKOV-R12_snap.fits;2.53675;26462.4;1.90578;0
20170807171031709_SVAKOV-R12_met.fits;2.33708;26491.7;5.02601;0.170667
20170807171036317_SVAKOV-R12_met.fits;2.39762;26504.9;14.3375;0.512
20170807171106355_SVAKOV-R12_met.fits;1.89909;26493.2;14.5197;0.512
20170807171013277_SVAKOV-R12_snap.fits;2.63302;26503.4;2.9506;0
20170807171201992_SVAKOV-R12_met.fits;2.19206;26537.1;5.45037;0.170667
20170807171113352_SVAKOV-R12_snap.fits;2.03941;26513.7;2.36833;0
20170807171231859_SVAKOV-R12_met.fits;2.5875;26490.2;5.86266;0.170667
20170807171213427_SVAKOV-R12_snap.fits;2.00434;26528.3;1.97269;0
20170807171313501_SVAKOV-R12_snap.fits;2.42614;26518.1;2.50848;0
20170807171413576_SVAKOV-R12_snap.fits;2.66161;26534.2;2.6156;0
20170807171512627_SVAKOV-R12_met.fits;2.6158;26474.1;6.56699;0.170667
20170807171513651_SVAKOV-R12_snap.fits;2.75223;26449.2;2.33896;0
20170807171613725_SVAKOV-R12_snap.fits;2.07318;26528.3;1.51491;0
20170807171713800_SVAKOV-R12_snap.fits;2.31869;26480;2.73411;0
20170807171813875_SVAKOV-R12_snap.fits;2.77461;26450.7;2.18511;0
20170807171959005_SVAKOV-R12_met.fits;2.88293;26493.2;8.13092;0.170667
20170807172002419_SVAKOV-R12_met.fits;2.17569;26499;5.14648;0.341333
20170807172006685_SVAKOV-R12_met.fits;2.1993;26522.5;5.09122;0.170667
20170807171913949_SVAKOV-R12_snap.fits;2.4247;26518.1;2.7171;0
20170807172015048_SVAKOV-R12_met.fits;2.30326;26491.7;6.31647;0.170667
20170807172035699_SVAKOV-R12_met.fits;2.04427;26496.1;59.408;0.512
20170807172104712_SVAKOV-R12_met.fits;2.47201;26496.1;20.2234;0.341333
20170807172014024_SVAKOV-R12_snap.fits;2.01933;26475.6;2.13119;0
20170807172152499_SVAKOV-R12_met.fits;2.61397;26506.3;9.27386;0.341333
20170807172114099_SVAKOV-R12_snap.fits;2.02637;26449.2;1.7315;0
20170807172214173_SVAKOV-R12_snap.fits;2.38625;26500.5;2.04241;0
20170807172315272_SVAKOV-R12_met.fits;1.9517;26496.1;33.6153;0.512
20170807172402547_SVAKOV-R12_met.fits;2.22429;26507.8;4.82242;0.341333
20170807172409032_SVAKOV-R12_met.fits;2.55703;26499;6.67022;0.170667
20170807172314248_SVAKOV-R12_snap.fits;2.33805;26463.9;1.98074;0
20170807172414323_SVAKOV-R12_snap.fits;2.24904;26468.3;2.3443;0
20170807172514397_SVAKOV-R12_snap.fits;2.26285;26547.4;1.96561;0
20170807172614472_SVAKOV-R12_snap.fits;1.87451;26491.7;1.90264;0
20170807172722056_SVAKOV-R12_met.fits;2.65235;26494.6;9.01188;0.341333
20170807172714547_SVAKOV-R12_snap.fits;2.65856;26504.9;2.66987;0
20170807172827933_SVAKOV-R12_met.fits;2.44737;26497.6;7.31096;0.170667
20170807172906163_SVAKOV-R12_met.fits;2.58317;26493.2;8.16143;0.170667
20170807172814621_SVAKOV-R12_snap.fits;2.71542;26497.6;2.23689;0
20170807172914696_SVAKOV-R12_snap.fits;2.7708;26502;2.2975;0
20170807173014771_SVAKOV-R12_snap.fits;2.45451;26503.4;2.10354;0
20170807173140616_SVAKOV-R12_met.fits;2.52171;26493.2;9.82885;0.341333
20170807173114845_SVAKOV-R12_snap.fits;2.15578;26478.5;2.66187;0
20170807173214920_SVAKOV-R12_snap.fits;2.47855;26518.1;2.6624;0
20170807173314995_SVAKOV-R12_snap.fits;2.05145;26519.5;2.05479;0
20170807173427016_SVAKOV-R12_met.fits;2.63072;26497.6;22.6534;0.512
20170807173433843_SVAKOV-R12_met.fits;2.77755;26504.9;36.4521;0.341333
20170807173415069_SVAKOV-R12_snap.fits;3.10457;26525.4;3.79779;0
20170807173513096_SVAKOV-R12_met.fits;2.81807;26523.9;11.1616;0.512
20170807173515144_SVAKOV-R12_snap.fits;2.42635;26466.8;1.67915;0
20170807173615219_SVAKOV-R12_snap.fits;2.44923;26531.2;1.89456;0
20170807173715293_SVAKOV-R12_snap.fits;2.50475;26529.8;1.84824;0
20170807173831240_SVAKOV-R12_met.fits;2.43228;26494.6;6.80735;0.170667
20170807173815368_SVAKOV-R12_snap.fits;2.36152;26478.5;2.38395;0
20170807173915443_SVAKOV-R12_snap.fits;2.3879;26494.6;1.99142;0
20170807174015517_SVAKOV-R12_snap.fits;2.39832;26518.1;2.26842;0
20170807174116104_SVAKOV-R12_met.fits;2.3256;26515.1;7.21462;9.38667
20170807174115592_SVAKOV-R12_snap.fits;2.63567;26523.9;2.03093;0
20170807174215667_SVAKOV-R12_snap.fits;2.75052;26502;2.64549;0
20170807174354995_SVAKOV-R12_met.fits;2.23832;26490.2;12.8094;0.512
20170807174315741_SVAKOV-R12_snap.fits;2.6589;26531.2;2.48896;0
20170807174415816_SVAKOV-R12_snap.fits;3.01575;26500.5;2.71846;0
20170807174548488_SVAKOV-R12_met.fits;2.677;26507.8;23.1798;0.341333
20170807174515891_SVAKOV-R12_snap.fits;2.39901;26499;76.2398;0
20170807174614259_SVAKOV-R12_met.fits;2.48136;26502;31.3615;0.682667
20170807174636445_SVAKOV-R12_met.fits;2.42072;26496.1;5.39691;0.170667
20170807174706995_SVAKOV-R12_met.fits;2.26645;26493.2;4.5475;0.170667
20170807174615965_SVAKOV-R12_snap.fits;2.9885;26485.8;2.88471;0
20170807174716040_SVAKOV-R12_snap.fits;2.8878;26494.6;2.93608;0
20170807174819528_SVAKOV-R12_met.fits;2.0251;26499;4.80135;0.170667
20170807174816115_SVAKOV-R12_snap.fits;2.73246;26475.6;2.85437;0
20170807174930867_SVAKOV-R12_met.fits;2.54225;26490.2;15.2751;0.341333
20170807174916189_SVAKOV-R12_snap.fits;2.30882;26543;1.99279;0
20170807175108659_SVAKOV-R12_met.fits;2.53919;26480;5.33079;0.170667
20170807175016264_SVAKOV-R12_snap.fits;2.87974;26523.9;2.07803;0
20170807175116339_SVAKOV-R12_snap.fits;2.54157;26523.9;1.7367;0
20170807175216413_SVAKOV-R12_snap.fits;3.04115;26538.6;2.85849;0
20170807175316317_SVAKOV-R12_met.fits;3.0329;26494.6;6.79783;0.170667
20170807175316488_SVAKOV-R12_snap.fits;2.502;26468.3;2.18749;0
20170807175416563_SVAKOV-R12_snap.fits;2.62782;26478.5;2.32163;0
20170807175516637_SVAKOV-R12_snap.fits;2.85517;26488.8;2.4851;0
20170807175626099_SVAKOV-R12_met.fits;2.90928;26491.7;35.5953;0.341333
20170807175616712_SVAKOV-R12_snap.fits;2.24672;26487.3;2.37224;0
20170807175740509_SVAKOV-R12_met.fits;2.48018;26497.6;5.12495;0.170667
20170807175744605_SVAKOV-R12_met.fits;2.38481;26491.7;17.8789;0.341333
20170807175716787_SVAKOV-R12_snap.fits;2.39809;26490.2;2.31272;0
20170807175852189_SVAKOV-R12_met.fits;2.49486;26499;6.42809;0.170667
20170807175911987_SVAKOV-R12_met.fits;2.69918;26503.4;6.84652;0.341333
20170807175816861_SVAKOV-R12_snap.fits;2.69964;26507.8;2.73067;0
20170807175916936_SVAKOV-R12_snap.fits;2.41954;26529.8;2.00193;0
