#timestamp,LO_Frequency,Hit,StdDev 
1502067615.2,286047000.6,N,0.2
1502067635.0,286047002.8,P,1.1
1502067636.0,286047002.8,N,1.2
1502067655.8,286047000.0,N,1.2
1502067675.6,286046999.8,N,1.2
1502067695.5,286047002.3,N,1.2
1502067715.3,286047002.8,N,1.3
1502067735.2,286047002.5,N,1.2
1502067755.9,286047000.0,N,1.3
1502067775.7,286047002.7,N,1.3
1502067795.6,286046999.7,N,1.3
1502067815.4,286047002.3,N,1.3
1502067835.2,286047001.3,N,1.2
1502067855.1,286047002.1,N,1.2
1502067856.0,286047002.1,N,1.2
1502067875.8,286046999.9,N,1.2
1502067895.7,286047002.8,N,1.2
1502067915.5,286047002.4,N,1.2
1502067935.3,286047001.9,N,1.2
1502067955.2,286047002.2,N,1.2
1502067975.0,286047002.7,N,1.2
1502067975.9,286047002.7,N,1.2
1502067995.8,286047000.1,N,1.2
1502068015.6,286047000.2,N,1.2
1502068035.4,286046998.2,N,1.3
1502068055.3,286047000.2,N,1.3
1502068075.1,286047002.8,N,1.3
1502068095.9,286046999.9,N,1.3
1502068115.7,286047000.0,N,1.3
1502068135.5,286047004.1,Y,0.0
1502068155.4,286047000.6,P,0.4
1502068175.2,286046998.5,P,1.2
1502068195.0,286047000.7,N,1.1
1502068196.0,286047000.7,N,1.0
1502068215.8,286047001.1,N,0.9
1502068235.6,286047000.5,N,0.9
1502068255.5,286047000.8,N,0.8
1502068275.3,286046998.2,N,1.1
1502068295.1,286047000.6,N,1.0
1502068315.9,286047000.9,N,1.0
1502068335.7,286047000.0,N,0.9
1502068355.6,286047000.6,N,0.9
1502068375.4,286047000.6,N,0.9
1502068395.2,286047000.5,N,0.8
1502068415.1,286047000.5,N,0.8
1502068416.0,286047000.5,N,0.8
1502068435.8,286047002.8,Y,0.0
1502068455.7,286047000.3,P,0.0
1502068475.5,286046998.5,P,0.9
1502068495.3,286047000.5,N,0.8
1502068515.2,286047001.0,N,0.9
1502068535.0,286047000.5,N,0.8
1502068535.9,286047000.5,N,0.7
1502068555.8,286047000.9,N,0.7
1502068575.6,286047000.5,N,0.7
1502068595.4,286047000.1,N,0.7
1502068615.3,286047000.6,N,0.6
1502068635.1,286046998.1,Y,0.0
1502068655.9,286047000.7,P,0.2
1502068675.7,286047000.6,P,0.1
1502068695.5,286047001.2,P,0.3
1502068715.4,286047000.9,N,0.3
1502068735.2,286046998.7,Y,0.0
1502068755.0,286046998.1,P,1.3
1502068755.9,286046998.1,N,1.2
1502068775.8,286046998.1,N,1.1
1502068795.6,286682706.3,Y,0.0
1502068815.5,286047002.3,P,1.8
1502068835.3,286047000.0,N,1.5
1502068855.1,286047002.4,N,1.5
1502068875.9,286047000.2,N,1.4
1502068895.7,286047001.4,N,1.3
1502068915.6,286047002.8,N,1.4
1502068935.4,286047000.6,N,1.3
1502068955.2,286047000.9,N,1.2
1502068975.1,286047000.3,N,1.2
1502068976.0,286047000.3,N,1.2
1502068995.8,286047000.2,N,1.1
1502069015.7,286046999.7,N,1.1
1502069035.5,286047000.2,N,1.1
1502069055.3,286047002.7,N,1.2
1502069075.2,286047002.2,N,1.2
1502069095.0,286047002.5,N,1.2
1502069095.9,286047002.5,N,1.2
1502069115.8,286047002.3,N,1.2
1502069135.6,286047002.0,N,1.2
1502069155.4,286047002.4,N,1.2
1502069175.3,286046999.8,N,1.2
1502069195.1,286047000.6,N,1.2
1502069215.8,286047000.3,N,1.2
1502069235.7,286047002.8,N,1.2
1502069255.5,286047000.3,N,1.2
1502069275.4,286046999.9,N,1.2
1502069295.2,286047000.6,N,1.2
1502069315.0,286047000.9,N,1.1
1502069315.9,286047000.9,N,1.1
1502069335.8,286047000.0,N,1.1
1502069355.6,286047000.9,N,1.0
1502069375.5,286046998.2,N,1.1
1502069395.3,286046999.4,N,1.2
1502069415.1,286046996.5,Y,0.0
1502069435.9,286046997.0,P,2.0
1502069455.7,286046997.9,N,1.7
1502069475.6,286046997.2,N,1.6
1502069495.4,286046997.4,N,1.5
1502069515.2,286046997.7,N,1.3
1502069535.1,286046997.7,N,1.2
1502069536.0,286046997.7,N,1.2
1502069555.8,286046997.8,N,1.1
1502069575.7,286046997.5,N,1.0
1502069595.5,286046994.9,Y,0.0
1502069615.3,286046999.2,P,0.7
1502069635.2,286046999.1,N,0.6
1502069655.0,286046998.8,N,0.5
1502069655.9,286046998.8,N,0.5
1502069675.8,286046999.0,N,0.4
1502069695.6,286046999.5,N,0.5
1502069715.4,286046999.6,N,0.5
1502069735.3,286046997.3,Y,0.0
1502069755.1,286046999.5,P,0.3
1502069775.9,286046997.0,P,1.1
1502069795.7,286046996.9,N,1.2
1502069815.5,286046996.8,N,1.2
1502069835.4,286046997.7,N,1.1
1502069855.2,286046996.6,Y,0.0
1502069875.1,286047000.8,P,1.5
1502069876.0,286047000.8,N,1.4
1502069895.8,286047000.8,N,1.3
1502069915.6,286047000.7,N,1.2
1502069935.5,286047000.4,N,1.1
1502069955.3,286046999.9,N,1.0
1502069975.2,286047000.7,N,1.0
1502069995.9,286047000.9,N,0.9
1502070015.7,286047001.1,N,0.9
1502070035.6,286047001.2,N,0.9
1502070055.4,286047001.1,N,0.9
1502070075.3,286046998.2,N,1.0
1502070095.1,286046998.8,N,1.1
1502070096.0,286046998.8,N,1.1
1502070115.8,286047001.1,N,1.1
1502070135.7,286047001.2,N,1.1
1502070155.5,286047001.0,N,1.1
1502070175.3,286046999.3,N,1.1
1502070195.2,286046998.3,N,1.1
1502070215.0,286046998.6,N,1.1
1502070215.9,286046998.6,N,1.2
1502070235.8,286046998.9,N,1.2
1502070255.6,286046999.1,N,1.1
1502070275.4,286046998.8,N,1.1
1502070295.3,286046998.4,N,1.2
1502070315.1,286046999.5,N,1.1
1502070335.9,286046999.2,N,1.1
1502070355.7,286046996.8,N,1.2
1502070375.5,286046997.2,N,1.3
1502070395.4,286046997.0,N,1.3
1502070415.2,286046997.0,N,1.4
1502070435.1,286046997.0,N,1.4
1502070436.0,286046997.0,N,1.5
1502070455.8,286046996.9,N,1.5
1502070475.6,286046996.5,N,1.5
1502070495.5,286046997.0,N,1.6
1502070515.3,286046997.0,N,1.6
1502070535.2,286046997.3,N,1.5
1502070555.9,286046996.8,N,1.5
1502070575.7,286046997.1,N,1.4
1502070595.6,286046997.8,N,1.3
1502070615.4,286046997.6,N,1.3
1502070635.3,286046997.4,N,1.3
1502070655.1,286046996.9,N,1.3
1502070656.0,286046996.9,N,1.2
1502070675.8,286046996.7,N,1.1
1502070695.7,286046999.2,N,1.0
1502070715.5,286046997.0,Y,0.0
1502070735.4,286047001.0,P,1.6
1502070755.2,286047000.5,N,1.4
1502070775.0,286047001.0,N,1.4
1502070775.9,286047001.0,N,1.3
1502070795.8,286047000.9,N,1.2
1502070815.6,286047000.7,N,1.1
1502070835.5,286047000.9,N,1.0
1502070855.3,286047001.0,N,1.0
1502070875.1,286047000.7,N,1.0
1502070895.9,286047000.2,N,0.9
1502070915.7,286046999.8,N,0.9
1502070935.5,286046999.7,N,0.9
1502070955.4,286046999.8,N,0.9
1502070975.2,286047002.6,N,1.0
1502070995.1,286047002.5,N,1.1
1502070996.0,286047002.5,N,1.1
1502071015.8,286047001.7,N,1.1
1502071035.6,286047002.2,N,1.1
1502071055.5,286047002.0,N,1.1
1502071075.3,286047004.0,Y,0.0
1502071095.2,286047002.8,P,0.9
1502071115.0,286046999.8,N,1.2
1502071115.9,286046999.8,N,1.2
1502071135.8,286047002.1,N,1.2
1502071155.6,286047001.7,N,1.1
1502071175.4,286047002.0,N,1.1
1502071195.3,286047001.8,N,1.0
