#timestamp,LO_Frequency,Hit,StdDev 
1502132415.3,286046996.9,N,1.1
1502132435.2,286046999.3,N,1.1
1502132455.0,286046997.1,N,1.1
1502132455.9,286046997.1,N,1.1
1502132475.8,286046999.6,N,1.1
1502132495.6,286046999.1,N,1.2
1502132515.4,286046996.8,N,1.1
1502132535.3,286046997.3,N,1.1
1502132555.1,286046998.4,N,1.1
1502132575.9,286046999.3,N,1.1
1502132595.7,286046998.7,N,1.1
1502132615.5,286046998.6,N,1.1
1502132635.4,286046996.8,Y,0.0
1502132655.2,286047000.9,P,1.4
1502132675.0,286046998.2,N,1.3
1502132676.0,286046998.2,N,1.2
1502132695.8,286046998.6,N,1.1
1502132715.6,286046998.7,N,1.0
1502132735.5,286046998.5,N,0.9
1502132755.3,286046998.2,N,0.9
1502132775.1,286046998.2,N,0.8
1502132795.9,286047001.2,N,1.1
1502132815.7,286046999.3,N,1.1
1502132835.6,286046998.5,N,1.0
1502132855.4,286046998.5,N,1.0
1502132875.2,286046998.4,N,1.0
1502132895.1,286046999.3,N,0.9
1502132896.0,286046999.3,N,0.9
1502132915.8,286046998.9,N,0.9
1502132935.7,286046999.2,N,0.9
1502132985.5,286046999.2,E,nan
1502132995.4,286046999.6,N,0.0
1502133015.3,286046999.1,P,0.3
1502133035.1,286046999.5,N,0.2
1502133055.9,286046996.6,Y,0.0
1502133075.7,286046999.2,P,0.1
1502133095.5,286046998.9,P,0.2
1502133115.4,286046998.1,P,0.5
1502133135.2,286046998.4,Y,0.0
1502133155.1,286047000.8,P,1.0
1502133156.0,286047000.8,N,0.9
1502133175.8,286046999.8,N,0.8
1502133195.6,286047000.1,N,0.7
1502133215.5,286047000.4,N,0.7
1502133235.3,286047002.8,Y,0.0
1502133255.2,286047002.4,P,1.1
1502133275.9,286047002.5,N,1.1
1502133295.7,286046999.9,N,1.2
1502133315.6,286047002.4,N,1.2
1502133335.4,286047002.1,N,1.1
1502133355.3,286047002.2,N,1.0
1502133375.1,286047001.7,N,1.0
1502133376.0,286047001.7,N,0.9
1502133395.8,286047001.3,N,0.9
1502133415.7,286047001.3,N,0.8
1502133435.5,286047003.5,Y,0.0
1502133455.4,286047002.7,P,0.5
1502133475.2,286047002.3,P,0.5
1502133495.0,286046999.7,N,1.2
1502133495.9,286046999.7,N,1.3
1502133515.8,286046999.7,N,1.3
1502133535.6,286047002.2,N,1.3
1502133555.5,286047001.6,N,1.2
1502133575.3,286047001.8,N,1.1
1502133595.1,286047001.4,N,1.1
1502133615.9,286047003.9,Y,0.0
1502133635.7,286047002.1,P,0.4
1502133655.6,286047001.9,P,0.4
1502133675.4,286047002.5,P,0.4
1502133695.2,286047002.0,Y,0.0
1502133715.1,286047000.1,P,0.9
1502133716.0,286047000.1,N,0.9
1502133735.8,286047000.1,N,0.8
1502133755.7,286046999.9,N,0.8
1502133775.5,286047000.5,N,0.7
1502133795.3,286046999.8,N,0.7
1502133815.2,286046999.8,N,0.7
1502133835.0,286047000.6,N,0.6
1502133835.9,286047000.6,N,0.6
1502133855.8,286047000.5,N,0.6
1502133875.6,286047002.4,Y,0.0
1502133895.4,286047000.0,P,0.2
1502133915.3,286047002.4,P,1.1
1502133935.1,286046999.7,N,1.1
1502133955.9,286047002.0,N,1.1
1502133975.7,286047002.4,N,1.1
1502133995.5,286047002.4,N,1.1
1502134015.4,286047002.5,N,1.1
1502134035.2,286047001.8,N,1.1
1502134055.1,286047004.0,Y,0.0
1502134056.0,286047004.0,P,1.2
1502134075.8,286047002.3,N,1.0
1502134095.6,286047002.8,N,0.9
1502134115.5,286046999.9,N,1.4
1502134135.3,286047002.8,N,1.3
1502134155.2,286047002.5,N,1.2
1502134175.9,286047001.5,N,1.1
1502134195.7,286047001.3,N,1.1
1502134215.6,286047002.1,N,1.0
1502134235.4,286047002.8,N,1.0
1502134255.3,286047002.1,N,1.0
1502134275.1,286047002.1,N,0.9
1502134276.0,286047002.1,N,0.9
1502134295.8,286047001.8,N,0.9
1502134315.7,286047002.3,N,0.9
1502134335.5,286047001.4,N,0.8
1502134355.3,286047003.9,Y,0.0
1502134375.2,286046999.8,P,1.1
1502134395.0,286046999.8,N,1.1
1502134395.9,286046999.8,N,1.0
1502134415.8,286047002.8,N,1.3
1502134435.6,286046999.9,N,1.3
1502134455.4,286046999.9,N,1.2
1502134475.3,286047000.0,N,1.1
1502134495.1,286046999.8,N,1.1
1502134515.9,286047002.4,N,1.2
1502134535.7,286047002.8,N,1.3
1502134555.5,286047001.8,N,1.3
1502134575.4,286047002.6,N,1.3
1502134595.2,286047001.5,N,1.3
1502134615.1,286047004.0,Y,0.0
1502134616.0,286047004.0,P,1.5
1502134635.8,286047000.5,N,1.5
1502134655.6,286047000.5,N,1.5
1502134675.5,286047000.8,N,1.3
1502134695.3,286047000.7,N,1.2
1502134715.2,286046998.6,N,1.5
1502134735.0,286046998.6,N,1.6
1502134735.9,286046998.6,N,1.6
1502134755.7,286046998.1,N,1.7
1502134775.6,286046998.2,N,1.7
1502134795.4,286047001.1,N,1.6
1502134815.3,286047000.9,N,1.6
1502134835.1,286047001.1,N,1.6
1502134855.8,286046999.7,N,1.5
1502134875.7,286047000.1,N,1.5
1502134895.5,286046999.8,N,1.4
1502134915.4,286046999.8,N,1.4
1502134935.2,286047000.1,N,1.4
1502134955.0,286047000.4,N,1.3
1502134955.9,286047000.4,N,1.3
1502134975.8,286047002.5,N,1.3
1502134995.6,286047001.9,N,1.4
1502135015.4,286047002.5,N,1.4
1502135035.3,286046999.9,N,1.4
1502135055.1,286047000.1,N,1.4
1502135075.9,286047002.3,N,1.4
1502135095.7,286047002.3,N,1.4
1502135115.6,286047000.0,N,1.4
1502135135.4,286047000.0,N,1.4
1502135155.2,286047002.3,N,1.4
1502135175.1,286047000.1,N,1.2
1502135176.0,286047000.1,N,1.2
1502135195.8,286046999.8,N,1.2
1502135215.7,286047002.4,N,1.3
1502135235.5,286047002.4,N,1.3
1502135255.3,286047002.3,N,1.3
1502135275.2,286047002.6,N,1.3
1502135295.0,286047001.6,N,1.3
1502135295.9,286047001.6,N,1.2
1502135315.8,286047001.7,N,1.1
1502135335.6,286047001.9,N,1.1
1502135355.4,286047002.5,N,1.1
1502135375.3,286047001.9,N,1.1
1502135395.1,286047002.2,N,1.1
1502135415.9,286047001.9,N,1.1
1502135435.7,286047002.5,N,1.1
1502135455.5,286047001.9,N,1.0
1502135475.4,286047002.0,N,1.0
1502135495.2,286047002.0,N,1.0
1502135515.1,286047002.0,N,0.9
1502135516.0,286047002.0,N,0.9
1502135535.8,286047002.5,N,0.9
1502135555.6,286047001.9,N,0.9
1502135575.5,286047002.0,N,0.9
1502135595.3,286047001.7,N,0.8
1502135615.2,286047001.7,N,0.8
1502135635.9,286047001.3,N,0.8
1502135655.7,286047004.1,Y,0.0
1502135675.6,286047000.5,P,0.6
1502135695.4,286047000.0,N,0.7
1502135715.2,286046999.9,N,0.7
1502135735.1,286046999.9,N,0.7
1502135736.0,286046999.9,N,0.7
1502135755.8,286046999.7,N,0.6
1502135775.7,286047002.8,Y,0.0
1502135795.5,286047000.5,P,0.1
1502135815.3,286047002.8,P,1.2
1502135835.2,286046999.9,N,1.1
1502135855.0,286047000.0,N,1.1
1502135855.9,286047000.0,N,1.0
1502135875.8,286046999.8,N,1.0
1502135895.6,286047002.3,N,1.1
1502135915.4,286047002.7,N,1.2
1502135935.3,286047001.9,N,1.2
1502135955.1,286047002.6,N,1.2
1502135975.9,286047002.2,N,1.2
1502135995.7,286047001.9,N,1.2
