#timestamp,LO_Frequency,Hit,StdDev 
1502128815.5,286046999.8,N,1.1
1502128835.3,286047000.2,N,1.1
1502128855.1,286047001.9,N,1.1
1502128875.9,286047002.8,N,1.2
1502128895.7,286047002.8,N,1.2
1502128915.5,286047002.7,N,1.3
1502128935.4,286046999.7,N,1.3
1502128955.2,286047002.2,N,1.3
1502128975.1,286047002.1,N,1.2
1502128976.0,286047002.1,N,1.1
1502128995.8,286047002.2,N,1.2
1502129015.6,286047002.7,N,1.1
1502129035.5,286047002.0,N,1.0
1502129055.3,286047001.9,N,1.0
1502129075.2,286047003.9,Y,0.0
1502129095.9,286047001.7,P,0.2
1502129115.7,286047001.5,P,0.2
1502129135.6,286047002.2,P,0.3
1502129155.4,286047002.4,Y,0.0
1502129175.3,286047002.5,P,0.4
1502129195.1,286047000.3,N,0.9
1502129196.0,286047000.3,N,0.9
1502129215.8,286047002.7,N,1.0
1502129235.7,286047000.3,N,1.0
1502129255.5,286046999.7,N,1.1
1502129275.3,286046999.9,N,1.1
1502129295.2,286047000.6,N,1.1
1502129315.0,286047000.1,N,1.0
1502129315.9,286047000.1,N,1.0
1502129335.8,286046998.2,N,1.2
1502129355.6,286047001.0,N,1.1
1502129375.4,286047000.2,N,1.1
1502129395.3,286047000.8,N,1.1
1502129415.1,286047000.4,N,1.0
1502129435.9,286047000.2,N,1.0
1502129455.7,286047002.3,N,1.1
1502129475.5,286047002.3,N,1.1
1502129495.4,286047002.6,N,1.2
1502129515.2,286047001.7,N,1.1
1502129535.1,286047002.5,N,1.2
1502129536.0,286047002.5,N,1.2
1502129555.8,286047002.6,N,1.2
1502129575.6,286047002.5,N,1.2
1502129595.5,286047002.4,N,1.2
1502129615.3,286047001.6,N,1.2
1502129635.2,286047002.2,N,1.2
1502129655.9,286047002.6,N,1.2
1502129675.7,286047002.8,N,1.2
1502129695.6,286047002.4,N,1.2
1502129715.4,286047002.1,N,1.2
1502129735.3,286047000.4,N,1.2
1502129755.1,286046999.8,N,1.2
1502129756.0,286046999.8,N,1.2
1502129775.8,286047000.0,N,1.2
1502129795.7,286046999.7,N,1.2
1502129815.5,286047011.9,Y,0.0
1502129835.4,286047000.8,P,0.2
1502129855.2,286047000.4,N,0.3
1502129875.0,286047000.8,N,0.3
1502129875.9,286047000.8,N,0.3
1502129895.8,286047000.5,N,0.3
1502129915.6,286047001.1,Y,0.0
1502129935.5,286046998.5,P,1.1
1502129955.3,286047011.9,P,5.9
1502129975.1,286046998.3,N,5.6
1502129995.9,286046998.2,N,5.3
1502130015.7,286046998.8,N,4.9
1502130035.5,286046998.6,N,4.6
1502130055.4,286046999.3,N,4.4
1502130075.2,286046998.2,N,4.2
1502130095.1,286046999.3,N,4.0
1502130096.0,286046999.3,N,3.8
1502130115.8,286046998.9,N,3.7
1502130135.6,286047000.9,N,3.5
1502130155.5,286046998.6,N,3.4
1502130175.3,286047001.1,N,3.3
1502130195.2,286046998.3,N,3.2
1502130215.9,286047011.9,Y,0.0
1502130235.7,286046998.6,P,0.7
1502130255.6,286046999.2,N,0.5
1502130275.4,286047001.2,N,1.0
1502130295.3,286047001.2,N,1.0
1502130315.1,286046998.1,N,1.2
1502130335.8,286047001.1,N,1.2
1502130355.7,286047001.2,N,1.2
1502130375.5,286047001.0,N,1.2
1502130395.4,286046998.6,N,1.2
1502130415.2,286047001.0,N,1.2
1502130435.0,286046998.2,N,1.3
1502130435.9,286046998.2,N,1.3
1502130455.8,286046998.6,N,1.3
1502130475.6,286046998.8,N,1.3
1502130495.5,286047001.1,N,1.3
1502130515.3,286046998.7,N,1.3
1502130535.1,286047000.0,N,1.2
1502130555.9,286047000.6,N,1.2
1502130575.7,286046998.9,N,1.2
1502130595.6,286046998.6,N,1.2
1502130615.4,286046998.1,N,1.2
1502130635.2,286047000.8,N,1.2
1502130655.1,286047000.9,N,1.2
1502130656.0,286047000.9,N,1.2
1502130675.8,286047001.1,N,1.2
1502130695.7,286046998.3,N,1.2
1502130715.5,286047000.6,N,1.2
1502130735.3,286047000.9,N,1.2
1502130755.2,286047000.8,N,1.2
1502130775.0,286046998.1,N,1.2
1502130775.9,286046998.1,N,1.3
1502130795.8,286047000.8,N,1.3
1502130815.6,286046998.5,N,1.3
1502130835.4,286046998.1,N,1.3
1502130855.3,286047000.6,N,1.2
1502130875.1,286047000.4,N,1.2
1502130895.9,286047000.9,N,1.2
1502130915.7,286047000.4,N,1.2
1502130935.5,286047000.9,N,1.2
1502130955.4,286047000.7,N,1.2
1502130975.2,286046998.1,N,1.2
1502130995.1,286047000.9,N,1.2
1502130996.0,286047000.9,N,1.2
1502131015.8,286047000.4,N,1.2
1502131035.6,286047000.7,N,1.1
1502131055.5,286047000.8,N,1.1
1502131075.3,286047001.2,N,1.2
1502131095.1,286046998.2,N,1.2
1502131115.9,286047000.5,N,1.2
1502131135.7,286047000.0,N,1.1
1502131155.6,286047000.6,N,1.1
1502131175.4,286046999.8,N,1.1
1502131195.2,286047000.3,N,1.1
1502131215.1,286046999.8,N,1.1
1502131216.0,286046999.8,N,1.1
1502131235.8,286047000.7,N,1.0
1502131255.7,286047000.9,N,1.0
1502131275.5,286047000.9,N,1.0
1502131295.3,286046998.1,N,1.1
1502131315.2,286046999.5,N,1.0
1502131335.0,286046999.2,N,1.0
1502131335.9,286046999.2,N,1.0
1502131355.8,286046997.1,Y,0.0
1502131375.6,286046997.1,P,1.5
1502131395.4,286046995.5,P,1.9
1502131415.3,286046995.0,N,2.0
1502131435.1,286046997.9,N,1.8
1502131455.9,286046998.0,N,1.7
1502131475.7,286046997.9,N,1.6
1502131495.5,286046994.9,Y,0.0
1502131515.4,286047001.2,P,1.9
1502131535.2,286047000.8,N,1.7
1502131555.1,286046998.7,N,1.6
1502131556.0,286046998.7,N,1.4
1502131575.8,286046999.4,N,1.3
1502131595.6,286046999.1,N,1.2
1502131615.5,286046999.2,N,1.1
1502131635.3,286046999.2,N,1.1
1502131655.2,286046997.0,N,1.2
1502131675.9,286046996.8,N,1.3
1502131695.7,286046997.1,N,1.4
1502131715.6,286046996.9,N,1.4
1502131735.4,286046996.8,N,1.4
1502131755.2,286046996.5,N,1.5
1502131775.1,286046999.3,N,1.4
1502131776.0,286046999.3,N,1.4
1502131795.8,286046996.7,N,1.4
1502131815.7,286046997.9,N,1.4
1502131835.5,286046995.6,Y,0.0
1502131855.3,286046996.7,P,0.8
1502131875.2,286046997.8,N,0.7
1502131895.0,286046997.2,P,0.6
1502131895.9,286046997.2,Y,0.0
1502131915.8,286046998.1,P,0.3
1502131935.6,286047000.7,N,1.4
1502131955.4,286047001.2,N,1.6
1502131975.3,286046998.1,N,1.5
1502131995.1,286047000.0,N,1.4
1502132015.9,286047001.2,N,1.5
1502132035.7,286047001.2,N,1.5
1502132055.5,286046999.0,N,1.4
1502132075.4,286046999.0,N,1.4
1502132095.2,286046998.4,N,1.3
1502132115.1,286046999.3,N,1.3
1502132116.0,286046999.3,N,1.2
1502132135.8,286046996.6,N,1.4
1502132155.6,286046997.1,N,1.5
1502132175.5,286046997.2,N,1.5
1502132195.3,286046996.5,N,1.6
1502132215.1,286046999.5,N,1.5
1502132235.9,286046996.9,N,1.5
1502132255.7,286046997.5,N,1.5
1502132275.6,286046994.9,Y,0.0
1502132295.4,286046996.5,P,1.1
1502132315.2,286046999.6,N,1.3
1502132335.1,286046997.1,N,1.2
1502132336.0,286046997.1,N,1.2
1502132355.8,286046997.2,N,1.1
1502132375.7,286046997.0,N,1.0
1502132395.5,286046999.3,N,1.1
