#timestamp,LO_Frequency,Hit,StdDev 
1502085615.0,286047002.8,N,1.2
1502085616.0,286047002.8,N,1.3
1502085635.8,286047000.2,N,1.3
1502085655.6,286047002.4,N,1.3
1502085675.5,286046999.9,N,1.3
1502085695.3,286046998.6,N,1.3
1502085715.1,286047001.2,N,1.3
1502085735.9,286046998.1,N,1.3
1502085755.7,286047000.3,N,1.3
1502085775.6,286047001.1,N,1.2
1502085795.4,286047000.7,N,1.2
1502085815.3,286046999.8,N,1.2
1502085835.1,286046999.9,N,1.2
1502085836.0,286046999.9,N,1.2
1502085855.8,286047002.5,N,1.3
1502085875.7,286047002.8,N,1.3
1502085895.5,286047002.3,N,1.3
1502085915.4,286047000.5,N,1.3
1502085935.2,286047000.1,N,1.3
1502085955.0,286047000.7,N,1.2
1502085955.9,286047000.7,N,1.2
1502085975.8,286047000.4,N,1.2
1502085995.6,286046999.9,N,1.1
1502086015.5,286047002.2,N,1.2
1502086035.3,286047002.6,N,1.2
1502086055.1,286047000.6,N,1.2
1502086075.9,286047002.7,N,1.3
1502086095.7,286047000.4,N,1.3
1502086115.5,286047000.1,N,1.3
1502086135.4,286047001.0,N,1.3
1502086155.2,286046998.8,N,1.3
1502086175.1,286046998.1,N,1.3
1502086176.0,286046998.1,N,1.4
1502086195.8,286047000.8,N,1.3
1502086215.6,286047001.1,N,1.3
1502086235.5,286047001.1,N,1.3
1502086255.3,286046998.7,N,1.3
1502086275.2,286046998.3,N,1.3
1502086295.9,286047001.2,N,1.3
1502086315.7,286046998.1,N,1.4
1502086335.6,286046998.8,N,1.4
1502086355.4,286046999.2,N,1.4
1502086375.3,286046998.8,N,1.4
1502086395.1,286046998.8,N,1.5
1502086396.0,286046998.8,N,1.4
1502086415.8,286046998.8,N,1.4
1502086435.7,286046999.6,N,1.3
1502086455.5,286046996.8,N,1.4
1502086475.3,286046996.5,N,1.5
1502086495.2,286046997.1,N,1.6
1502086515.0,286046997.5,N,1.6
1502086515.9,286046997.5,N,1.7
1502086535.8,286046997.9,N,1.7
1502086555.6,286046998.0,N,1.6
1502086575.4,286046995.4,N,1.6
1502086595.3,286046995.5,N,1.7
1502086615.1,286046993.3,Y,0.0
1502086635.9,286046997.9,P,0.4
1502086655.7,286046997.9,P,0.4
1502086675.5,286046995.8,P,1.1
1502086695.4,286046995.2,Y,0.0
1502086715.2,286046999.5,P,1.0
1502086735.1,286046999.2,N,0.8
1502086736.0,286046999.2,N,0.7
1502086755.8,286046996.5,Y,0.0
1502086775.7,286046998.3,P,0.3
1502086795.5,286046998.7,P,0.2
1502086815.3,286046999.3,P,0.4
1502086835.2,286046997.4,Y,0.0
1502086855.0,286046999.1,P,0.2
1502086855.9,286046999.1,P,0.1
1502086875.8,286046999.2,P,0.2
1502086895.6,286046999.6,N,0.3
1502086915.4,286046999.5,N,0.3
1502086935.3,286046999.5,N,0.3
1502086955.1,286046997.4,Y,0.0
1502086975.9,286046997.0,P,1.1
1502086995.7,286046998.8,N,1.0
1502087015.5,286046997.8,N,0.9
1502087035.4,286046997.1,Y,0.0
1502087055.2,286046999.3,P,0.5
1502087075.1,286046999.4,N,0.5
1502087076.0,286046999.4,N,0.5
1502087095.8,286046999.1,N,0.4
1502087115.7,286046996.9,Y,0.0
1502087135.5,286046998.2,P,0.4
1502087155.3,286046998.5,P,0.4
1502087175.2,286047000.8,N,1.0
1502087195.0,286047001.1,N,1.2
1502087195.9,286047001.1,N,1.2
1502087215.8,286047000.5,N,1.2
1502087235.6,286047001.1,N,1.2
1502087255.4,286046998.5,N,1.2
1502087275.3,286046998.8,N,1.2
1502087295.1,286046998.4,N,1.2
1502087315.9,286046996.5,N,1.4
1502087335.7,286046998.7,N,1.4
1502087355.5,286046998.6,N,1.4
1502087375.4,286046998.1,N,1.3
1502087395.2,286046998.5,N,1.3
1502087415.0,286046999.6,N,1.3
1502087415.9,286046999.6,N,1.2
1502087435.8,286046999.4,N,1.2
1502087455.6,286046999.6,N,1.2
1502087475.5,286046996.8,N,1.3
1502087495.3,286046996.9,N,1.3
1502087515.1,286046997.1,N,1.3
1502087535.9,286046997.0,N,1.4
1502087555.7,286046996.7,N,1.4
1502087575.6,286046997.0,N,1.4
1502087595.4,286046996.9,N,1.4
1502087615.2,286046996.9,N,1.5
1502087635.1,286046996.8,N,1.5
1502087636.0,286046996.8,N,1.5
1502087655.8,286046999.1,N,1.5
1502087675.7,286046999.6,N,1.5
1502087695.5,286046996.8,N,1.5
1502087715.3,286046995.3,Y,0.0
1502087735.2,286046999.3,P,0.4
1502087755.0,286046999.5,N,0.5
1502087755.9,286046999.5,N,0.4
1502087775.8,286046996.5,Y,0.0
1502087795.6,286046999.1,P,0.0
1502087815.4,286046999.2,P,0.0
1502087835.3,286046999.1,P,0.0
1502087855.1,286046999.4,Y,0.0
1502087875.9,286047000.5,P,0.7
1502087895.7,286047001.0,N,0.8
1502087915.6,286046998.1,N,1.1
1502087935.4,286047001.1,N,1.2
1502087955.2,286047000.5,N,1.1
1502087975.1,286046998.1,N,1.2
1502087976.0,286046998.1,N,1.3
1502087995.8,286047001.2,N,1.3
1502088015.6,286047001.1,N,1.3
1502088035.5,286047000.8,N,1.3
1502088055.3,286046998.2,N,1.3
1502088075.2,286047000.7,N,1.3
1502088095.0,286046999.4,N,1.2
1502088095.9,286046999.4,N,1.2
1502088115.7,286046998.5,N,1.2
1502088135.6,286047000.6,N,1.2
1502088155.4,286046998.6,N,1.2
1502088175.3,286047000.2,N,1.2
1502088195.1,286047002.8,N,1.3
1502088215.8,286046999.9,N,1.3
1502088235.7,286047002.7,N,1.4
1502088255.5,286047002.1,N,1.4
1502088275.4,286046999.8,N,1.4
1502088295.2,286047002.4,N,1.4
1502088315.0,286046999.8,N,1.4
1502088315.9,286046999.8,N,1.4
1502088335.8,286046999.7,N,1.4
1502088355.6,286047002.6,N,1.4
1502088375.5,286047002.3,N,1.4
1502088395.3,286047002.0,N,1.4
1502088415.1,286047003.9,N,1.6
1502088435.9,286047001.4,N,1.6
1502088455.7,286047002.0,N,1.5
1502088475.6,286047001.8,N,1.5
1502088495.4,286047004.4,N,1.7
1502088515.2,286047004.0,N,1.7
1502088535.1,286047002.9,N,1.6
1502088536.0,286047002.9,N,1.7
1502088555.8,286047002.9,N,1.7
1502088575.7,286047003.5,N,1.7
1502088595.5,286047002.9,N,1.7
1502088615.3,286047002.9,N,1.7
1502088635.2,286047004.7,N,1.7
1502088655.0,286047005.2,Y,0.0
1502088655.9,286047005.2,P,1.7
1502088675.8,286047003.2,N,1.4
1502088695.6,286047003.2,N,1.2
1502088715.4,286047003.6,N,1.1
1502088735.3,286047003.8,Y,0.0
1502088755.1,286046999.7,P,1.8
1502088775.9,286047001.3,N,1.5
1502088795.7,286047000.7,N,1.4
1502088815.5,286046998.3,N,1.7
1502088835.4,286047002.3,N,1.7
1502088855.2,286047002.1,N,1.6
1502088875.1,286047003.9,N,1.8
1502088876.0,286047003.9,N,1.8
1502088895.8,286047005.4,N,2.0
1502088915.6,286047005.0,N,2.1
1502088935.5,286047007.5,Y,0.0
1502088955.3,286047004.5,P,1.1
1502088975.2,286047004.5,P,1.0
1502088995.9,286047005.2,P,1.1
1502089015.7,286047005.6,Y,0.0
1502089035.6,286047000.7,P,1.7
1502089055.4,286046999.9,N,1.8
1502089075.3,286047001.1,N,1.6
1502089095.1,286046998.4,N,1.9
1502089096.0,286046998.4,N,1.9
1502089115.8,286046999.5,N,1.8
1502089135.7,286046996.6,N,2.1
1502089155.5,286046996.7,N,2.2
1502089175.4,286046999.0,N,2.1
1502089195.2,286046999.4,N,2.0
