# file name; noise; peak f.; mag.; duration
20200927145830578_OBSJAROMER-R5_met.fits;2.55392;26545.9;5.42832;0.170667
20200927145916999_OBSJAROMER-R5_met.fits;2.73792;26547.4;5.52323;0.170667
20200927145939527_OBSJAROMER-R5_met.fits;2.45655;26547.4;5.62402;4.43733
20200927150011271_OBSJAROMER-R5_met.fits;2.92695;26547.4;5.94577;0.170667
20200927150025778_OBSJAROMER-R5_met.fits;2.91618;26547.4;6.25109;1.536
20200927150032946_OBSJAROMER-R5_met.fits;2.71873;26547.4;5.73162;0.170667
20200927150059570_OBSJAROMER-R5_met.fits;3.06508;26547.4;6.14925;0.170667
20200927150106567_OBSJAROMER-R5_met.fits;2.9446;26547.4;6.17357;0.853333
20200927150116978_OBSJAROMER-R5_met.fits;3.12095;26547.4;6.40354;1.19467
20200927150121245_OBSJAROMER-R5_met.fits;2.86106;26547.4;6.48868;0.170667
20200927150124829_OBSJAROMER-R5_met.fits;2.45617;26547.4;5.54242;3.584
20200927150049159_OBSJAROMER-R5_snap.fits;3.16872;26547.4;2.73557;0
20200927150206813_OBSJAROMER-R5_met.fits;2.53108;26547.4;5.86809;0.170667
20200927150212786_OBSJAROMER-R5_met.fits;2.89564;26545.9;6.05676;0.170667
20200927150224903_OBSJAROMER-R5_met.fits;3.03333;26547.4;6.30866;0.682667
20200927150149234_OBSJAROMER-R5_snap.fits;3.25174;26523.9;3.37691;0
20200927150314055_OBSJAROMER-R5_met.fits;2.76762;26545.9;5.96214;0.170667
20200927150324637_OBSJAROMER-R5_met.fits;2.94992;26543;6.03582;0.170667
20200927150249309_OBSJAROMER-R5_snap.fits;3.5256;26521;2.50099;0
20200927150349383_OBSJAROMER-R5_met.fits;2.36809;26547.4;5.51512;0.170667
20200927150426418_OBSJAROMER-R5_met.fits;2.79458;26547.4;5.98301;0.170667
20200927150349383_OBSJAROMER-R5_snap.fits;3.29969;26543;4.01133;0
20200927150500551_OBSJAROMER-R5_met.fits;2.80722;26535.6;5.7747;0.170667
20200927150449458_OBSJAROMER-R5_snap.fits;2.93627;26535.6;3.53228;0
20200927150549533_OBSJAROMER-R5_snap.fits;3.16619;26484.4;2.79877;0
20200927150649607_OBSJAROMER-R5_snap.fits;2.96854;26465.3;2.67017;0
20200927150809991_OBSJAROMER-R5_met.fits;2.90983;26543;5.92486;1.536
20200927150817501_OBSJAROMER-R5_met.fits;3.17646;26547.4;6.47186;0.170667
20200927150835250_OBSJAROMER-R5_met.fits;3.19404;26545.9;6.55208;0.341333
20200927150837469_OBSJAROMER-R5_met.fits;3.07608;26547.4;6.71926;0.170667
20200927150749682_OBSJAROMER-R5_snap.fits;3.01201;26547.4;4.44634;0
20200927150855389_OBSJAROMER-R5_met.fits;2.42194;26541.5;5.23548;0.170667
20200927150929181_OBSJAROMER-R5_met.fits;2.52523;26547.4;5.66395;2.048
20200927150849757_OBSJAROMER-R5_snap.fits;3.34061;26475.6;3.6233;0
20200927151008093_OBSJAROMER-R5_met.fits;2.49082;26535.6;5.44479;1.536
20200927150949831_OBSJAROMER-R5_snap.fits;2.74568;26488.8;2.24549;0
20200927151051271_OBSJAROMER-R5_met.fits;2.67902;26547.4;6.4316;2.56
20200927151049906_OBSJAROMER-R5_snap.fits;3.26176;26543;5.28691;0
20200927151149981_OBSJAROMER-R5_snap.fits;2.89064;26522.5;2.20693;0
20200927151250055_OBSJAROMER-R5_snap.fits;3.07195;26466.8;2.92419;0
20200927151350130_OBSJAROMER-R5_snap.fits;3.45258;26503.4;2.49466;0
20200927151501298_OBSJAROMER-R5_met.fits;2.65242;26547.4;6.74217;0.170667
20200927151450205_OBSJAROMER-R5_snap.fits;3.25082;26487.3;2.4405;0
20200927151607175_OBSJAROMER-R5_met.fits;2.46771;26545.9;5.6529;0.170667
20200927151550279_OBSJAROMER-R5_snap.fits;3.34506;26474.1;2.49642;0
20200927151650354_OBSJAROMER-R5_snap.fits;3.30922;26525.4;4.83144;0
20200927151750429_OBSJAROMER-R5_snap.fits;3.68362;26450.7;3.65444;0
20200927151934877_OBSJAROMER-R5_met.fits;2.64413;26547.4;5.50109;1.19467
20200927151850503_OBSJAROMER-R5_snap.fits;3.24951;26504.9;2.90267;0
20200927152035463_OBSJAROMER-R5_met.fits;2.83754;26547.4;5.71586;0.170667
20200927151950578_OBSJAROMER-R5_snap.fits;2.6289;26481.4;2.7247;0
20200927152050653_OBSJAROMER-R5_snap.fits;3.54274;26545.9;2.18929;0
20200927152150727_OBSJAROMER-R5_snap.fits;3.21585;26535.6;2.64078;0
20200927152250802_OBSJAROMER-R5_snap.fits;2.72337;26528.3;2.50934;0
20200927152350877_OBSJAROMER-R5_snap.fits;3.07115;26500.5;3.12615;0
20200927152450951_OBSJAROMER-R5_snap.fits;3.77605;26459.5;2.35421;0
20200927152551026_OBSJAROMER-R5_snap.fits;2.82406;26529.8;2.40878;0
20200927152705778_OBSJAROMER-R5_met.fits;3.12539;26521;8.65843;0.170667
20200927152651101_OBSJAROMER-R5_snap.fits;2.84005;26510.7;2.91806;0
20200927152751175_OBSJAROMER-R5_snap.fits;2.97245;26471.2;2.47387;0
20200927152851250_OBSJAROMER-R5_snap.fits;3.25873;26459.5;2.61358;0
20200927152951325_OBSJAROMER-R5_snap.fits;3.22297;26455.1;3.3806;0
20200927153051399_OBSJAROMER-R5_snap.fits;3.12121;26525.4;2.95996;0
20200927153151474_OBSJAROMER-R5_snap.fits;3.2636;26475.6;2.25112;0
20200927153251549_OBSJAROMER-R5_snap.fits;3.4965;26482.9;2.53786;0
20200927153351623_OBSJAROMER-R5_snap.fits;3.40633;26474.1;2.86194;0
20200927153451698_OBSJAROMER-R5_snap.fits;3.69825;26515.1;3.72515;0
20200927153551773_OBSJAROMER-R5_snap.fits;2.87857;26490.2;2.81409;0
20200927153651847_OBSJAROMER-R5_snap.fits;3.26589;26519.5;2.40405;0
20200927153805063_OBSJAROMER-R5_met.fits;2.78125;26515.1;6.52448;0.341333
20200927153751922_OBSJAROMER-R5_snap.fits;3.21419;26466.8;3.38411;0
20200927153851997_OBSJAROMER-R5_snap.fits;3.04907;26490.2;3.52259;0
20200927153952071_OBSJAROMER-R5_snap.fits;2.91662;26458;2.6279;0
20200927154052146_OBSJAROMER-R5_snap.fits;2.95465;26455.1;2.40673;0
20200927154152221_OBSJAROMER-R5_snap.fits;3.24819;26516.6;3.03019;0
20200927154252295_OBSJAROMER-R5_snap.fits;4.13781;26547.4;2.43856;0
20200927154352370_OBSJAROMER-R5_snap.fits;2.98454;26502;2.69317;0
20200927154452445_OBSJAROMER-R5_snap.fits;2.61437;26463.9;2.41824;0
20200927154552519_OBSJAROMER-R5_snap.fits;2.86632;26455.1;2.78565;0
20200927154652594_OBSJAROMER-R5_snap.fits;3.27178;26497.6;2.82532;0
20200927154752669_OBSJAROMER-R5_snap.fits;3.36667;26526.9;2.95999;0
20200927154852743_OBSJAROMER-R5_snap.fits;3.06488;26543;2.72461;0
20200927154952818_OBSJAROMER-R5_snap.fits;2.8573;26526.9;3.00644;0
20200927155052893_OBSJAROMER-R5_snap.fits;2.84183;26469.7;3.04697;0
20200927155152967_OBSJAROMER-R5_snap.fits;2.58302;26460.9;3.14692;0
20200927155253042_OBSJAROMER-R5_snap.fits;3.31665;26465.3;2.65462;0
20200927155353117_OBSJAROMER-R5_snap.fits;3.30304;26487.3;2.95322;0
20200927155453191_OBSJAROMER-R5_snap.fits;3.06413;26484.4;2.34973;0
20200927155553266_OBSJAROMER-R5_snap.fits;3.08234;26462.4;2.63164;0
20200927155653341_OBSJAROMER-R5_snap.fits;2.9675;26453.6;2.64735;0
20200927155753415_OBSJAROMER-R5_snap.fits;3.10416;26543;2.29747;0
20200927155853490_OBSJAROMER-R5_snap.fits;3.34738;26456.5;2.77194;0
20200927155953565_OBSJAROMER-R5_snap.fits;2.69302;26525.4;3.26919;0
