# file name; noise; peak f.; mag.; duration
20200927000024967_OBSJAROMER-R5_met.fits;2.94341;26504.9;13.4366;0.170667
20200927000042034_OBSJAROMER-R5_snap.fits;3.54264;26504.9;2.55383;0
20200927000142109_OBSJAROMER-R5_snap.fits;2.95177;26468.3;2.85852;0
20200927000242183_OBSJAROMER-R5_snap.fits;3.07077;26534.2;2.78689;0
20200927000342258_OBSJAROMER-R5_snap.fits;2.65589;26449.2;2.52219;0
20200927000442333_OBSJAROMER-R5_snap.fits;2.68797;26475.6;2.72019;0
20200927000542407_OBSJAROMER-R5_snap.fits;2.79272;26488.8;2.51083;0
20200927000642482_OBSJAROMER-R5_snap.fits;3.05819;26480;3.17357;0
20200927000742557_OBSJAROMER-R5_snap.fits;2.48165;26449.2;2.88211;0
20200927000842631_OBSJAROMER-R5_snap.fits;3.04287;26541.5;2.45636;0
20200927000942706_OBSJAROMER-R5_snap.fits;3.01019;26484.4;2.73645;0
20200927001042781_OBSJAROMER-R5_snap.fits;2.74695;26458;1.94149;0
20200927001142855_OBSJAROMER-R5_snap.fits;2.958;26469.7;1.82514;0
20200927001242930_OBSJAROMER-R5_snap.fits;2.79963;26510.7;2.37599;0
20200927001343005_OBSJAROMER-R5_snap.fits;2.90617;26504.9;2.1634;0
20200927001443079_OBSJAROMER-R5_snap.fits;2.80377;26491.7;2.33686;0
20200927001543154_OBSJAROMER-R5_snap.fits;3.42338;26544.4;1.85582;0
20200927001648007_OBSJAROMER-R5_met.fits;2.75535;26547.4;5.60344;0.170667
20200927001643229_OBSJAROMER-R5_snap.fits;2.8033;26468.3;2.80126;0
20200927001743303_OBSJAROMER-R5_snap.fits;3.13817;26544.4;2.3161;0
20200927001843378_OBSJAROMER-R5_snap.fits;3.20029;26484.4;2.96134;0
20200927001943453_OBSJAROMER-R5_snap.fits;3.27757;26449.2;3.0938;0
20200927002043527_OBSJAROMER-R5_snap.fits;2.68782;26512.2;2.41928;0
20200927002143602_OBSJAROMER-R5_snap.fits;3.11462;26458;2.45676;0
20200927002243677_OBSJAROMER-R5_snap.fits;3.25124;26450.7;2.57042;0
20200927002343751_OBSJAROMER-R5_snap.fits;2.4784;26482.9;2.84419;0
20200927002443826_OBSJAROMER-R5_snap.fits;2.68297;26506.3;2.39847;0
20200927002543901_OBSJAROMER-R5_snap.fits;2.86688;26523.9;2.68126;0
20200927002643975_OBSJAROMER-R5_snap.fits;3.6861;26482.9;2.9956;0
20200927002744050_OBSJAROMER-R5_snap.fits;2.88107;26460.9;2.51697;0
20200927002844125_OBSJAROMER-R5_snap.fits;3.20049;26480;2.78178;0
20200927003029938_OBSJAROMER-R5_met.fits;2.78346;26497.6;6.60649;0.170667
20200927002944199_OBSJAROMER-R5_snap.fits;2.79907;26500.5;3.39432;0
20200927003044274_OBSJAROMER-R5_snap.fits;3.72664;26534.2;3.51432;0
20200927003142813_OBSJAROMER-R5_met.fits;2.60049;26545.9;5.85796;0.170667
20200927003208754_OBSJAROMER-R5_met.fits;2.73066;26547.4;6.06848;0.170667
20200927003144349_OBSJAROMER-R5_snap.fits;3.58042;26494.6;3.59006;0
20200927003244423_OBSJAROMER-R5_snap.fits;2.90862;26458;2.34563;0
20200927003344498_OBSJAROMER-R5_snap.fits;3.13529;26496.1;2.29449;0
20200927003444573_OBSJAROMER-R5_snap.fits;2.80583;26482.9;2.76333;0
20200927003544647_OBSJAROMER-R5_snap.fits;3.19696;26497.6;2.28163;0
20200927003644722_OBSJAROMER-R5_snap.fits;3.23805;26485.8;2.75787;0
20200927003831218_OBSJAROMER-R5_met.fits;2.84619;26545.9;6.19108;0.170667
20200927003744797_OBSJAROMER-R5_snap.fits;3.09346;26452.1;2.46324;0
20200927003919175_OBSJAROMER-R5_met.fits;2.48455;26547.4;4.97184;0.170667
20200927003844871_OBSJAROMER-R5_snap.fits;2.94549;26535.6;3.12842;0
20200927003944946_OBSJAROMER-R5_snap.fits;3.10519;26503.4;2.45517;0
20200927004113010_OBSJAROMER-R5_met.fits;2.82457;26545.9;5.86227;0.170667
20200927004045021_OBSJAROMER-R5_snap.fits;3.18032;26491.7;4.79541;0
20200927004142194_OBSJAROMER-R5_met.fits;2.55146;26544.4;5.39798;0.170667
20200927004155506_OBSJAROMER-R5_met.fits;2.88849;26545.9;5.86993;0.170667
20200927004145095_OBSJAROMER-R5_snap.fits;2.78192;26487.3;2.4871;0
20200927004245170_OBSJAROMER-R5_snap.fits;3.21593;26509.3;2.59681;0
20200927004353607_OBSJAROMER-R5_met.fits;2.83785;26547.4;6.38871;0.170667
20200927004403335_OBSJAROMER-R5_met.fits;2.56397;26547.4;5.57778;0.170667
20200927004345245_OBSJAROMER-R5_snap.fits;2.82594;26477.1;3.2724;0
20200927004526450_OBSJAROMER-R5_met.fits;2.40282;26547.4;5.11174;0.170667
20200927004534130_OBSJAROMER-R5_met.fits;2.89221;26500.5;7.3143;0.170667
20200927004445319_OBSJAROMER-R5_snap.fits;2.83062;26496.1;2.70879;0
20200927004627037_OBSJAROMER-R5_met.fits;2.45379;26544.4;5.27321;0.170667
20200927004545394_OBSJAROMER-R5_snap.fits;2.9927;26518.1;3.15761;0
20200927004645469_OBSJAROMER-R5_snap.fits;3.24276;26532.7;3.04139;0
20200927004745543_OBSJAROMER-R5_snap.fits;3.24048;26465.3;2.68518;0
20200927004845618_OBSJAROMER-R5_snap.fits;3.42612;26543;4.589;0
20200927005019143_OBSJAROMER-R5_met.fits;2.30941;26544.4;5.42293;0.170667
20200927004945693_OBSJAROMER-R5_snap.fits;3.26125;26490.2;2.50513;0
20200927005045767_OBSJAROMER-R5_snap.fits;2.74589;26471.2;2.24504;0
20200927005145842_OBSJAROMER-R5_snap.fits;3.01778;26544.4;2.93195;0
20200927005330461_OBSJAROMER-R5_met.fits;2.69517;26547.4;5.51213;0.170667
20200927005245917_OBSJAROMER-R5_snap.fits;3.18545;26540;3.65032;0
20200927005345821_OBSJAROMER-R5_met.fits;2.78319;26543;5.97529;0.170667
20200927005437874_OBSJAROMER-R5_met.fits;2.66344;26545.9;5.34896;0.170667
20200927005345991_OBSJAROMER-R5_snap.fits;3.03777;26491.7;2.74168;0
20200927005446066_OBSJAROMER-R5_snap.fits;3.46009;26541.5;4.30227;0
20200927005546141_OBSJAROMER-R5_snap.fits;2.84074;26488.8;2.43041;0
20200927005646215_OBSJAROMER-R5_snap.fits;3.53461;26545.9;2.68132;0
20200927005817010_OBSJAROMER-R5_met.fits;2.54595;26544.4;5.29838;0.170667
20200927005746290_OBSJAROMER-R5_snap.fits;2.6725;26500.5;2.60938;0
20200927005846365_OBSJAROMER-R5_snap.fits;3.07575;26502;2.42747;0
20200927005946439_OBSJAROMER-R5_snap.fits;3.11965;26481.4;2.63814;0
