# file name; noise; peak f.; mag.; duration
20200927075918237_OBSJAROMER-R5_met.fits;3.15674;26494.6;14.2663;2.90133
20200927075944178_OBSJAROMER-R5_met.fits;2.24556;26545.9;4.9457;0.170667
20200927075947762_OBSJAROMER-R5_met.fits;2.35743;26547.4;5.97489;0.170667
20200927080017970_OBSJAROMER-R5_met.fits;2.67701;26547.4;6.07255;0.341333
20200927080024285_OBSJAROMER-R5_met.fits;2.52528;26547.4;5.21052;0.170667
20200927080102685_OBSJAROMER-R5_met.fits;2.96041;26541.5;6.08866;0.170667
20200927080017799_OBSJAROMER-R5_snap.fits;3.25128;26531.2;2.60659;0
20200927080140573_OBSJAROMER-R5_met.fits;2.46713;26547.4;5.78831;0.170667
20200927080147911_OBSJAROMER-R5_met.fits;2.55347;26547.4;5.88922;0.170667
20200927080117874_OBSJAROMER-R5_snap.fits;2.87754;26534.2;3.15122;0
20200927080252423_OBSJAROMER-R5_met.fits;2.51611;26547.4;5.37126;0.170667
20200927080217949_OBSJAROMER-R5_snap.fits;3.37683;26487.3;3.16158;0
20200927080332189_OBSJAROMER-R5_met.fits;2.5326;26545.9;5.26106;0.170667
20200927080340039_OBSJAROMER-R5_met.fits;2.71584;26547.4;5.81977;0.170667
20200927080355058_OBSJAROMER-R5_met.fits;2.75714;26544.4;5.85495;0.170667
20200927080318023_OBSJAROMER-R5_snap.fits;2.98397;26522.5;2.32185;0
20200927080507933_OBSJAROMER-R5_met.fits;2.4783;26547.4;4.97912;0.170667
20200927080418098_OBSJAROMER-R5_snap.fits;2.9639;26545.9;4.27845;0
20200927080515101_OBSJAROMER-R5_met.fits;2.70725;26547.4;5.47707;0.170667
20200927080606471_OBSJAROMER-R5_met.fits;2.48186;26543;5.15733;0.170667
20200927080518173_OBSJAROMER-R5_snap.fits;3.13913;26484.4;2.43213;0
20200927080645895_OBSJAROMER-R5_met.fits;2.60212;26545.9;5.53002;0.341333
20200927080618247_OBSJAROMER-R5_snap.fits;3.31066;26515.1;2.79997;0
20200927080719687_OBSJAROMER-R5_met.fits;2.77925;26544.4;5.85442;0.170667
20200927080803378_OBSJAROMER-R5_met.fits;2.71792;26547.4;5.94088;0.170667
20200927080718322_OBSJAROMER-R5_snap.fits;3.35176;26509.3;2.4448;0
20200927080833757_OBSJAROMER-R5_met.fits;2.78404;26547.4;5.89192;0.170667
20200927080818397_OBSJAROMER-R5_snap.fits;3.40963;26534.2;3.76894;0
20200927080940317_OBSJAROMER-R5_met.fits;2.46888;26547.4;5.70253;0.170667
20200927080918471_OBSJAROMER-R5_snap.fits;2.8535;26526.9;2.48093;0
20200927081112306_OBSJAROMER-R5_met.fits;3.00301;26547.4;6.63985;0.170667
20200927081018546_OBSJAROMER-R5_snap.fits;3.21355;26458;2.89041;0
20200927081123058_OBSJAROMER-R5_met.fits;2.65847;26540;5.96513;0.170667
20200927081118621_OBSJAROMER-R5_snap.fits;2.7973;26532.7;2.77306;0
20200927081228594_OBSJAROMER-R5_met.fits;3.02439;26518.1;6.6297;11.0933
20200927081242759_OBSJAROMER-R5_met.fits;2.74941;26482.9;8.74079;1.536
20200927081310749_OBSJAROMER-R5_met.fits;2.77902;26547.4;5.61476;1.70667
20200927081218695_OBSJAROMER-R5_snap.fits;3.18206;26545.9;4.28722;0
20200927081318770_OBSJAROMER-R5_snap.fits;3.0942;26458;1.70573;0
20200927081451442_OBSJAROMER-R5_met.fits;2.53725;26543;5.10197;0.170667
20200927081509703_OBSJAROMER-R5_met.fits;2.55189;26544.4;5.21665;0.170667
20200927081418845_OBSJAROMER-R5_snap.fits;3.175;26543;4.32474;0
20200927081515847_OBSJAROMER-R5_met.fits;2.68789;26547.4;5.60737;0.170667
20200927081553906_OBSJAROMER-R5_met.fits;2.89433;26547.4;6.20572;0.170667
20200927081518919_OBSJAROMER-R5_snap.fits;3.1635;26469.7;2.5752;0
20200927081639303_OBSJAROMER-R5_met.fits;2.72953;26547.4;5.7175;0.170667
20200927081618994_OBSJAROMER-R5_snap.fits;3.184;26504.9;2.6439;0
20200927081719069_OBSJAROMER-R5_snap.fits;3.06983;26547.4;5.31639;0
20200927081840989_OBSJAROMER-R5_met.fits;2.63905;26543;5.35713;0.170667
20200927081819143_OBSJAROMER-R5_snap.fits;2.89611;26494.6;2.5624;0
20200927081916317_OBSJAROMER-R5_met.fits;2.38135;26543;5.23442;0.170667
20200927081927069_OBSJAROMER-R5_met.fits;2.35306;26545.9;5.84455;0.170667
20200927081941575_OBSJAROMER-R5_met.fits;2.53783;26547.4;5.84511;0.170667
20200927081919218_OBSJAROMER-R5_snap.fits;2.96009;26485.8;2.71744;0
20200927082045063_OBSJAROMER-R5_met.fits;2.94693;26547.4;6.23046;0.170667
20200927082019293_OBSJAROMER-R5_snap.fits;3.60945;26534.2;2.99283;0
20200927082119367_OBSJAROMER-R5_snap.fits;2.40452;26543;3.56665;0
20200927082242311_OBSJAROMER-R5_met.fits;2.76659;26547.4;6.07276;0.170667
20200927082219442_OBSJAROMER-R5_snap.fits;2.4503;26481.4;2.74134;0
20200927082350066_OBSJAROMER-R5_met.fits;2.94226;26547.4;6.57292;0.170667
20200927082319517_OBSJAROMER-R5_snap.fits;3.43117;26458;2.10159;0
20200927082456967_OBSJAROMER-R5_met.fits;2.61146;26547.4;5.48442;0.170667
20200927082419591_OBSJAROMER-R5_snap.fits;2.81915;26523.9;2.39799;0
20200927082546119_OBSJAROMER-R5_met.fits;2.80213;26543;5.67068;0.170667
20200927082552093_OBSJAROMER-R5_met.fits;3.07627;26547.4;6.66523;0.170667
20200927082559261_OBSJAROMER-R5_met.fits;2.83051;26545.9;5.94993;0.170667
20200927082519666_OBSJAROMER-R5_snap.fits;3.13861;26458;2.60711;0
20200927082619741_OBSJAROMER-R5_snap.fits;3.201;26544.4;3.43347;0
20200927082719474_OBSJAROMER-R5_met.fits;2.88506;26547.4;5.94191;0.170667
20200927082726130_OBSJAROMER-R5_met.fits;2.62484;26540;5.32409;0.170667
20200927082729885_OBSJAROMER-R5_met.fits;2.87123;26547.4;5.77904;0.170667
20200927082756167_OBSJAROMER-R5_met.fits;2.91296;26545.9;5.90468;0.170667
20200927082803847_OBSJAROMER-R5_met.fits;2.52933;26547.4;5.41799;0.170667
20200927082719815_OBSJAROMER-R5_snap.fits;3.35178;26460.9;3.37465;0
20200927082832861_OBSJAROMER-R5_met.fits;2.87149;26547.4;5.82047;0.170667
20200927082819890_OBSJAROMER-R5_snap.fits;2.96581;26541.5;3.64672;0
20200927082931399_OBSJAROMER-R5_met.fits;2.59992;26544.4;5.83084;0.170667
20200927082919965_OBSJAROMER-R5_snap.fits;2.90265;26481.4;2.55391;0
20200927083102877_OBSJAROMER-R5_met.fits;2.69234;26547.4;5.44446;0.170667
20200927083111239_OBSJAROMER-R5_met.fits;2.76924;26538.6;5.59313;0.170667
20200927083113970_OBSJAROMER-R5_met.fits;2.01022;26538.6;4.11715;0.170667
20200927083020039_OBSJAROMER-R5_snap.fits;2.73638;26523.9;2.94946;0
20200927083117895_OBSJAROMER-R5_met.fits;2.56514;26545.9;5.17015;0.170667
20200927083132231_OBSJAROMER-R5_met.fits;3.13673;26545.9;6.40731;2.048
20200927083148445_OBSJAROMER-R5_met.fits;3.23195;26545.9;7.66794;0.170667
20200927083120114_OBSJAROMER-R5_snap.fits;3.22748;26540;4.50412;0
20200927083240839_OBSJAROMER-R5_met.fits;2.34206;26537.1;4.85614;0.170667
20200927083220189_OBSJAROMER-R5_snap.fits;2.67716;26468.3;2.21679;0
20200927083345181_OBSJAROMER-R5_met.fits;2.5138;26541.5;5.63321;0.170667
20200927083320263_OBSJAROMER-R5_snap.fits;3.26956;26525.4;2.69046;0
20200927083442183_OBSJAROMER-R5_met.fits;3.1511;26547.4;7.15644;0.170667
20200927083509319_OBSJAROMER-R5_met.fits;2.51042;26538.6;5.1984;0.170667
20200927083420338_OBSJAROMER-R5_snap.fits;3.54012;26545.9;4.57186;0
20200927083603421_OBSJAROMER-R5_met.fits;2.80536;26540;5.70481;1.87733
20200927083520413_OBSJAROMER-R5_snap.fits;3.18164;26449.2;2.39172;0
20200927083620487_OBSJAROMER-R5_snap.fits;2.78713;26515.1;3.00177;0
20200927083808519_OBSJAROMER-R5_met.fits;2.59963;26538.6;5.93918;0.170667
20200927083720562_OBSJAROMER-R5_snap.fits;3.04379;26468.3;2.8515;0
20200927083821149_OBSJAROMER-R5_met.fits;2.61389;26538.6;5.34724;0.170667
20200927083850674_OBSJAROMER-R5_met.fits;2.77654;26543;5.76574;0.170667
20200927083858695_OBSJAROMER-R5_met.fits;2.21856;26541.5;5.89368;0.170667
20200927083820637_OBSJAROMER-R5_snap.fits;2.77341;26525.4;3.11946;0
20200927083922247_OBSJAROMER-R5_met.fits;3.00538;26547.4;6.07928;0.170667
20200927083920711_OBSJAROMER-R5_snap.fits;3.11639;26526.9;4.1497;0
20200927084027613_OBSJAROMER-R5_met.fits;2.65153;26547.4;5.36032;0.170667
20200927084020786_OBSJAROMER-R5_snap.fits;3.28912;26509.3;2.75838;0
20200927084132125_OBSJAROMER-R5_met.fits;3.01578;26547.4;6.82246;0.170667
20200927084143901_OBSJAROMER-R5_met.fits;2.57055;26544.4;5.96236;0.170667
20200927084120861_OBSJAROMER-R5_snap.fits;3.31668;26491.7;2.6691;0
20200927084252338_OBSJAROMER-R5_met.fits;2.72863;26541.5;5.56195;0.170667
20200927084220935_OBSJAROMER-R5_snap.fits;3.37301;26510.7;2.64381;0
20200927084336199_OBSJAROMER-R5_met.fits;2.76859;26535.6;5.64688;0.170667
20200927084412722_OBSJAROMER-R5_met.fits;2.66102;26547.4;5.87109;0.170667
20200927084321010_OBSJAROMER-R5_snap.fits;3.08593;26540;4.10686;0
20200927084421085_OBSJAROMER-R5_snap.fits;2.88675;26519.5;2.58811;0
20200927084522183_OBSJAROMER-R5_met.fits;3.03281;26545.9;6.79023;4.94933
20200927084521159_OBSJAROMER-R5_snap.fits;3.38099;26504.9;2.95087;0
20200927084622087_OBSJAROMER-R5_met.fits;3.1071;26547.4;8.12734;0.170667
20200927084624306_OBSJAROMER-R5_met.fits;2.94457;26547.4;6.43239;0.341333
20200927084702023_OBSJAROMER-R5_met.fits;3.05014;26547.4;6.471;0.170667
20200927084621234_OBSJAROMER-R5_snap.fits;2.56433;26478.5;2.79224;0
20200927084733085_OBSJAROMER-R5_met.fits;2.58886;26538.6;5.50516;2.048
20200927084742301_OBSJAROMER-R5_met.fits;2.86404;26540;6.5408;0.170667
20200927084814727_OBSJAROMER-R5_met.fits;2.9387;26547.4;6.21466;0.170667
20200927084721309_OBSJAROMER-R5_snap.fits;3.30012;26529.8;2.33829;0
20200927084819506_OBSJAROMER-R5_met.fits;2.63456;26545.9;5.30558;0.170667
20200927084902002_OBSJAROMER-R5_met.fits;2.73473;26540;6.63883;0.341333
20200927084821383_OBSJAROMER-R5_snap.fits;3.51468;26516.6;2.83902;0
20200927084941085_OBSJAROMER-R5_met.fits;2.75306;26543;5.7003;0.170667
20200927085013853_OBSJAROMER-R5_met.fits;2.56412;26547.4;5.14809;0.170667
20200927084921458_OBSJAROMER-R5_snap.fits;3.09939;26477.1;2.50755;0
20200927085022045_OBSJAROMER-R5_met.fits;2.82938;26547.4;5.72509;0.170667
20200927085021533_OBSJAROMER-R5_snap.fits;2.73613;26544.4;4.07673;0
20200927085133042_OBSJAROMER-R5_met.fits;2.69028;26543;5.87909;0.170667
20200927085121607_OBSJAROMER-R5_snap.fits;3.06881;26540;5.26003;0
20200927085245746_OBSJAROMER-R5_met.fits;2.74657;26500.5;12.2319;0.170667
20200927085311687_OBSJAROMER-R5_met.fits;2.61259;26541.5;5.2489;0.170667
20200927085221682_OBSJAROMER-R5_snap.fits;3.78094;26507.8;3.16228;0
20200927085351453_OBSJAROMER-R5_met.fits;2.68171;26547.4;6.47983;0.170667
20200927085359986_OBSJAROMER-R5_met.fits;2.80822;26538.6;5.74887;0.170667
20200927085321757_OBSJAROMER-R5_snap.fits;3.44206;26537.1;4.23752;0
20200927085428146_OBSJAROMER-R5_met.fits;2.35796;26544.4;5.14557;1.536
20200927085449650_OBSJAROMER-R5_met.fits;2.25619;26544.4;6.34252;1.19467
20200927085510471_OBSJAROMER-R5_met.fits;2.78524;26547.4;5.89268;0.512
20200927085421831_OBSJAROMER-R5_snap.fits;3.54031;26484.4;2.76016;0
20200927085602183_OBSJAROMER-R5_met.fits;2.57938;26545.9;6.02801;0.170667
20200927085521906_OBSJAROMER-R5_snap.fits;3.26743;26478.5;2.70492;0
20200927085622151_OBSJAROMER-R5_met.fits;2.66983;26547.4;5.77391;0.170667
20200927085632050_OBSJAROMER-R5_met.fits;2.98081;26547.4;6.14554;0.170667
20200927085635463_OBSJAROMER-R5_met.fits;2.87227;26481.4;6.90689;1.024
20200927085638535_OBSJAROMER-R5_met.fits;2.86874;26537.1;6.12618;0.170667
20200927085646898_OBSJAROMER-R5_met.fits;3.11098;26545.9;6.38042;0.170667
20200927085657991_OBSJAROMER-R5_met.fits;2.42156;26544.4;5.36221;0.170667
20200927085703965_OBSJAROMER-R5_met.fits;2.80078;26547.4;5.64316;0.170667
20200927085621981_OBSJAROMER-R5_snap.fits;3.42099;26545.9;3.93888;0
20200927085718983_OBSJAROMER-R5_met.fits;2.64094;26547.4;5.38343;0.170667
20200927085728541_OBSJAROMER-R5_met.fits;2.69022;26541.5;5.75377;0.341333
20200927085806429_OBSJAROMER-R5_met.fits;2.2733;26537.1;4.99093;0.170667
20200927085812061_OBSJAROMER-R5_met.fits;2.92063;26547.4;5.95374;0.170667
20200927085722055_OBSJAROMER-R5_snap.fits;3.23936;26519.5;3.03014;0
20200927085822130_OBSJAROMER-R5_snap.fits;3.56505;26462.4;3.32189;0
20200927085922205_OBSJAROMER-R5_snap.fits;2.89735;26453.6;2.18229;0
