# file name; noise; peak f.; mag.; duration
20200927045837149_OBSJAROMER-R5_met.fits;2.55801;26532.7;5.43863;0.170667
20200927045839879_OBSJAROMER-R5_met.fits;2.52712;26532.7;5.21238;0.170667
20200927045844317_OBSJAROMER-R5_met.fits;2.60448;26532.7;5.47418;2.048
20200927045854898_OBSJAROMER-R5_met.fits;2.29949;26531.2;4.61545;4.94933
20200927045923058_OBSJAROMER-R5_met.fits;2.42649;26531.2;6.06449;0.170667
20200927045935858_OBSJAROMER-R5_met.fits;2.55252;26532.7;5.62377;0.512
20200927050000775_OBSJAROMER-R5_met.fits;2.65119;26532.7;5.36606;0.170667
20200927050030642_OBSJAROMER-R5_met.fits;2.36774;26531.2;4.88398;0.170667
20200927050034909_OBSJAROMER-R5_met.fits;2.7692;26531.2;5.56109;2.048
20200927050039858_OBSJAROMER-R5_met.fits;2.63857;26531.2;5.36181;0.170667
20200927050045661_OBSJAROMER-R5_met.fits;2.58699;26531.2;5.23089;0.170667
20200927050004359_OBSJAROMER-R5_snap.fits;2.61733;26496.1;3.03115;0
20200927050111773_OBSJAROMER-R5_met.fits;2.73362;26528.3;5.49545;0.170667
20200927050125938_OBSJAROMER-R5_met.fits;2.35033;26532.7;4.92084;0.170667
20200927050140445_OBSJAROMER-R5_met.fits;2.83327;26534.2;6.08918;1.19467
20200927050104434_OBSJAROMER-R5_snap.fits;3.85338;26531.2;2.95679;0
20200927050209287_OBSJAROMER-R5_met.fits;2.77851;26531.2;6.18817;0.170667
20200927050222941_OBSJAROMER-R5_met.fits;3.07858;26532.7;6.40508;0.170667
20200927050226525_OBSJAROMER-R5_met.fits;2.43635;26531.2;5.01395;0.170667
20200927050251954_OBSJAROMER-R5_met.fits;2.43557;26531.2;5.94313;4.94933
20200927050259293_OBSJAROMER-R5_met.fits;2.47089;26531.2;5.24037;1.36533
20200927050204509_OBSJAROMER-R5_snap.fits;2.62858;26531.2;3.64519;0
20200927050323869_OBSJAROMER-R5_met.fits;2.06573;26523.9;4.42514;0.170667
20200927050325917_OBSJAROMER-R5_met.fits;2.32091;26532.7;5.66944;0.853333
20200927050330183_OBSJAROMER-R5_met.fits;2.52196;26532.7;5.88399;0.170667
20200927050344690_OBSJAROMER-R5_met.fits;2.67578;26532.7;5.77704;0.170667
20200927050304583_OBSJAROMER-R5_snap.fits;3.27059;26522.5;3.53325;0
20200927050416775_OBSJAROMER-R5_met.fits;2.94243;26531.2;6.22984;0.170667
20200927050440669_OBSJAROMER-R5_met.fits;2.61865;26531.2;5.65363;0.170667
20200927050454493_OBSJAROMER-R5_met.fits;2.43386;26531.2;8.18536;0.170667
20200927050404658_OBSJAROMER-R5_snap.fits;2.7139;26531.2;4.27104;0
20200927050543986_OBSJAROMER-R5_met.fits;2.77312;26532.7;5.55921;0.512
20200927050548935_OBSJAROMER-R5_met.fits;2.56307;26531.2;5.17538;0.170667
20200927050553373_OBSJAROMER-R5_met.fits;2.7343;26532.7;5.58709;4.26667
20200927050504733_OBSJAROMER-R5_snap.fits;2.69718;26522.5;3.9902;0
20200927050611805_OBSJAROMER-R5_met.fits;2.86909;26532.7;5.87807;0.170667
20200927050632285_OBSJAROMER-R5_met.fits;2.89765;26532.7;5.92221;0.170667
20200927050604807_OBSJAROMER-R5_snap.fits;2.79822;26538.6;4.06084;0
20200927050705053_OBSJAROMER-R5_met.fits;2.68129;26532.7;5.60185;1.024
20200927050715975_OBSJAROMER-R5_met.fits;2.70352;26532.7;6.1289;0.170667
20200927050731677_OBSJAROMER-R5_met.fits;2.5684;26532.7;6.06922;0.170667
20200927050734066_OBSJAROMER-R5_met.fits;3.1291;26532.7;6.25968;3.41333
20200927050746354_OBSJAROMER-R5_met.fits;2.73597;26532.7;5.66754;0.170667
20200927050704882_OBSJAROMER-R5_snap.fits;2.88292;26532.7;3.14747;0
20200927050808711_OBSJAROMER-R5_met.fits;2.70331;26531.2;6.18277;1.36533
20200927050819975_OBSJAROMER-R5_met.fits;2.84198;26531.2;6.04486;0.170667
20200927050826631_OBSJAROMER-R5_met.fits;2.42166;26531.2;5.08623;0.170667
20200927050804957_OBSJAROMER-R5_snap.fits;3.29591;26515.1;3.7344;0
20200927050905031_OBSJAROMER-R5_met.fits;2.81256;26534.2;5.7665;1.19467
20200927050910322_OBSJAROMER-R5_met.fits;2.31916;26531.2;5.0558;0.170667
20200927050913394_OBSJAROMER-R5_met.fits;2.56866;26531.2;5.84829;0.170667
20200927050917490_OBSJAROMER-R5_met.fits;2.38656;26531.2;5.01936;0.170667
20200927050927047_OBSJAROMER-R5_met.fits;2.61094;26531.2;5.50022;0.170667
20200927050932509_OBSJAROMER-R5_met.fits;3.19905;26534.2;6.9071;0.170667
20200927050935751_OBSJAROMER-R5_met.fits;2.66385;26531.2;5.42603;0.170667
20200927050945821_OBSJAROMER-R5_met.fits;3.04633;26531.2;6.15259;3.75467
20200927050905031_OBSJAROMER-R5_snap.fits;3.49282;26532.7;4.34866;0
20200927051002546_OBSJAROMER-R5_met.fits;2.96664;26529.8;6.35416;0.170667
20200927051008178_OBSJAROMER-R5_met.fits;3.07621;26531.2;6.3505;0.170667
20200927051011933_OBSJAROMER-R5_met.fits;2.64066;26531.2;5.31693;0.170667
20200927051046749_OBSJAROMER-R5_met.fits;2.65275;26532.7;6.25869;0.170667
20200927051005106_OBSJAROMER-R5_snap.fits;2.89758;26531.2;3.90295;0
20200927051146482_OBSJAROMER-R5_met.fits;2.68337;26532.7;5.82893;2.56
20200927051152455_OBSJAROMER-R5_met.fits;2.79266;26529.8;6.03013;0.170667
20200927051105181_OBSJAROMER-R5_snap.fits;3.31063;26531.2;4.8459;0
20200927051202525_OBSJAROMER-R5_met.fits;3.06814;26532.7;6.45557;1.024
20200927051242461_OBSJAROMER-R5_met.fits;2.66616;26534.2;5.39622;0.170667
20200927051247410_OBSJAROMER-R5_met.fits;2.70768;26529.8;5.47572;1.87733
20200927051251165_OBSJAROMER-R5_met.fits;2.70452;26531.2;5.48117;0.170667
20200927051258333_OBSJAROMER-R5_met.fits;3.03284;26534.2;6.10435;0.170667
20200927051205255_OBSJAROMER-R5_snap.fits;3.10507;26531.2;4.9129;0
20200927051309085_OBSJAROMER-R5_met.fits;2.66061;26531.2;5.72234;1.19467
20200927051350727_OBSJAROMER-R5_met.fits;2.52221;26531.2;5.27031;1.87733
20200927051305330_OBSJAROMER-R5_snap.fits;3.31665;26531.2;3.11427;0
20200927051422471_OBSJAROMER-R5_met.fits;2.38766;26534.2;5.60359;0.170667
20200927051431346_OBSJAROMER-R5_met.fits;2.4168;26531.2;5.06425;0.170667
20200927051448413_OBSJAROMER-R5_met.fits;3.04588;26535.6;7.24556;0.170667
20200927051405405_OBSJAROMER-R5_snap.fits;2.80662;26529.8;3.91119;0
20200927051506503_OBSJAROMER-R5_met.fits;3.10698;26532.7;6.21882;0.170667
20200927051543879_OBSJAROMER-R5_met.fits;2.60391;26531.2;5.51076;0.341333
20200927051505479_OBSJAROMER-R5_snap.fits;3.11359;26529.8;4.43012;0
20200927051605383_OBSJAROMER-R5_met.fits;2.86224;26531.2;6.03667;1.536
20200927051645490_OBSJAROMER-R5_met.fits;2.94033;26529.8;5.92395;0.170667
20200927051648903_OBSJAROMER-R5_met.fits;2.63683;26531.2;5.35585;0.170667
20200927051650951_OBSJAROMER-R5_met.fits;3.0069;26531.2;6.36785;0.170667
20200927051659826_OBSJAROMER-R5_met.fits;2.40358;26535.6;5.10888;0.170667
20200927051605554_OBSJAROMER-R5_snap.fits;3.77774;26529.8;3.74348;0
20200927051708018_OBSJAROMER-R5_met.fits;2.7213;26531.2;5.51833;0.170667
20200927051716381_OBSJAROMER-R5_met.fits;2.69449;26529.8;5.41101;0.170667
20200927051742493_OBSJAROMER-R5_met.fits;2.83136;26528.3;7.0602;0.170667
20200927051705629_OBSJAROMER-R5_snap.fits;2.78772;26529.8;4.77911;0
20200927051802461_OBSJAROMER-R5_met.fits;2.86973;26528.3;5.89325;0.170667
20200927051817650_OBSJAROMER-R5_met.fits;2.85066;26529.8;5.7484;2.048
20200927051823623_OBSJAROMER-R5_met.fits;2.33004;26529.8;4.90619;0.682667
20200927051839837_OBSJAROMER-R5_met.fits;2.77438;26528.3;5.78043;0.170667
20200927051848370_OBSJAROMER-R5_met.fits;2.88253;26529.8;6.11467;0.682667
20200927051805703_OBSJAROMER-R5_snap.fits;3.08019;26526.9;3.9422;0
20200927051928477_OBSJAROMER-R5_met.fits;2.71337;26531.2;5.81353;0.170667
20200927051943495_OBSJAROMER-R5_met.fits;2.63188;26529.8;5.29928;0.853333
20200927051957149_OBSJAROMER-R5_met.fits;2.36164;26531.2;4.97189;0.170667
20200927052001586_OBSJAROMER-R5_met.fits;2.33019;26529.8;5.2132;0.170667
20200927051905778_OBSJAROMER-R5_snap.fits;2.73931;26529.8;4.017;0
20200927052033671_OBSJAROMER-R5_met.fits;2.66963;26531.2;6.14117;0.170667
20200927052035890_OBSJAROMER-R5_met.fits;2.41022;26529.8;5.53748;0.170667
20200927052039474_OBSJAROMER-R5_met.fits;2.76093;26529.8;6.15021;3.072
20200927052045447_OBSJAROMER-R5_met.fits;3.04539;26532.7;6.13895;0.170667
20200927052048349_OBSJAROMER-R5_met.fits;2.73725;26531.2;6.55346;1.536
20200927052005853_OBSJAROMER-R5_snap.fits;2.9485;26531.2;3.6893;0
20200927052119922_OBSJAROMER-R5_met.fits;3.13247;26531.2;6.62643;0.170667
20200927052129991_OBSJAROMER-R5_met.fits;2.45028;26531.2;5.19186;0.170667
20200927052133234_OBSJAROMER-R5_met.fits;2.33582;26529.8;5.28703;0.170667
20200927052141255_OBSJAROMER-R5_met.fits;2.94632;26529.8;5.94751;0.170667
20200927052154397_OBSJAROMER-R5_met.fits;2.66296;26531.2;5.65428;2.048
20200927052105927_OBSJAROMER-R5_snap.fits;2.57535;26531.2;3.71129;0
20200927052209074_OBSJAROMER-R5_met.fits;2.48941;26529.8;5.37911;0.170667
20200927052232455_OBSJAROMER-R5_met.fits;2.57591;26532.7;7.4319;2.048
20200927052237234_OBSJAROMER-R5_met.fits;2.97758;26531.2;6.46362;1.70667
20200927052206002_OBSJAROMER-R5_snap.fits;3.00069;26531.2;4.14408;0
20200927052312221_OBSJAROMER-R5_met.fits;2.49001;26531.2;5.08046;0.170667
20200927052400519_OBSJAROMER-R5_met.fits;2.53249;26531.2;5.78007;0.341333
20200927052306077_OBSJAROMER-R5_snap.fits;2.98212;26541.5;3.81274;0
20200927052411613_OBSJAROMER-R5_met.fits;2.5802;26532.7;5.55907;0.170667
20200927052424925_OBSJAROMER-R5_met.fits;2.98863;26531.2;6.08381;0.170667
20200927052444722_OBSJAROMER-R5_met.fits;2.59579;26531.2;5.58973;0.170667
20200927052406151_OBSJAROMER-R5_snap.fits;2.86058;26529.8;2.20236;0
20200927052526365_OBSJAROMER-R5_met.fits;2.87763;26531.2;5.79332;0.853333
20200927052530461_OBSJAROMER-R5_met.fits;2.54108;26531.2;5.41339;0.512
20200927052542919_OBSJAROMER-R5_met.fits;2.64264;26529.8;5.30477;0.170667
20200927052548551_OBSJAROMER-R5_met.fits;2.64112;26531.2;6.0208;0.170667
20200927052558109_OBSJAROMER-R5_met.fits;2.44357;26531.2;5.03979;0.170667
20200927052506226_OBSJAROMER-R5_snap.fits;2.59296;26531.2;3.71617;0
20200927052613981_OBSJAROMER-R5_met.fits;2.67862;26526.9;5.57016;1.024
20200927052631901_OBSJAROMER-R5_met.fits;3.06941;26531.2;6.17459;0.170667
20200927052635485_OBSJAROMER-R5_met.fits;2.82883;26531.2;6.18671;0.170667
20200927052646578_OBSJAROMER-R5_met.fits;2.35163;26531.2;5.09713;0.170667
20200927052654770_OBSJAROMER-R5_met.fits;2.32361;26531.2;4.64859;0.170667
20200927052656989_OBSJAROMER-R5_met.fits;2.83219;26529.8;6.21822;2.90133
20200927052606301_OBSJAROMER-R5_snap.fits;3.22548;26529.8;3.03083;0
20200927052709106_OBSJAROMER-R5_met.fits;2.45041;26529.8;5.11787;0.170667
20200927052715933_OBSJAROMER-R5_met.fits;2.76777;26529.8;6.06503;0.170667
20200927052751773_OBSJAROMER-R5_met.fits;2.69103;26529.8;5.76602;0.170667
20200927052706375_OBSJAROMER-R5_snap.fits;2.74589;26529.8;4.27112;0
20200927052805938_OBSJAROMER-R5_met.fits;2.54222;26534.2;5.57946;0.170667
20200927052806450_OBSJAROMER-R5_snap.fits;2.94751;26529.8;3.71571;0
20200927052938098_OBSJAROMER-R5_met.fits;3.34863;26529.8;6.89587;0.170667
20200927052941682_OBSJAROMER-R5_met.fits;2.46983;26529.8;5.03194;2.38933
20200927052950045_OBSJAROMER-R5_met.fits;2.84434;26529.8;5.80827;0.170667
20200927052958237_OBSJAROMER-R5_met.fits;2.23116;26529.8;4.5177;0.170667
20200927052906525_OBSJAROMER-R5_snap.fits;3.38927;26531.2;3.94012;0
20200927053004039_OBSJAROMER-R5_met.fits;2.86423;26529.8;5.91143;0.170667
20200927053019570_OBSJAROMER-R5_met.fits;3.37364;26529.8;7.01623;0.170667
20200927053025373_OBSJAROMER-R5_met.fits;2.74361;26529.8;5.69784;0.170667
20200927053042439_OBSJAROMER-R5_met.fits;2.95095;26531.2;6.12783;0.170667
20200927053048071_OBSJAROMER-R5_met.fits;3.19335;26528.3;6.40369;0.512
20200927053006599_OBSJAROMER-R5_snap.fits;2.70116;26528.3;3.02802;0
20200927053117255_OBSJAROMER-R5_met.fits;2.39665;26528.3;5.00743;0.170667
20200927053135175_OBSJAROMER-R5_met.fits;3.01255;26528.3;6.16914;0.170667
20200927053149682_OBSJAROMER-R5_met.fits;2.75153;26528.3;5.76995;0.512
20200927053106674_OBSJAROMER-R5_snap.fits;3.24138;26528.3;3.37265;0
20200927053210503_OBSJAROMER-R5_met.fits;2.52928;26535.6;5.20365;0.170667
20200927053219207_OBSJAROMER-R5_met.fits;2.74974;26531.2;5.71191;0.170667
20200927053235762_OBSJAROMER-R5_met.fits;2.66154;26529.8;5.64252;0.170667
20200927053241735_OBSJAROMER-R5_met.fits;2.51958;26529.8;5.34407;1.70667
20200927053252999_OBSJAROMER-R5_met.fits;3.12092;26509.3;6.69121;0.170667
20200927053302386_OBSJAROMER-R5_met.fits;2.5735;26531.2;5.40389;0.170667
20200927053206749_OBSJAROMER-R5_snap.fits;3.22924;26529.8;4.51948;0
20200927053322183_OBSJAROMER-R5_met.fits;2.52454;26529.8;5.17655;0.170667
20200927053329863_OBSJAROMER-R5_met.fits;2.7378;26529.8;5.88732;0.170667
20200927053333959_OBSJAROMER-R5_met.fits;3.03398;26532.7;6.1294;0.170667
20200927053355463_OBSJAROMER-R5_met.fits;2.63869;26529.8;6.31486;0.170667
20200927053306823_OBSJAROMER-R5_snap.fits;2.82449;26531.2;3.14562;0
20200927053403997_OBSJAROMER-R5_met.fits;3.1039;26531.2;6.48682;0.170667
20200927053421234_OBSJAROMER-R5_met.fits;2.59553;26532.7;5.24658;0.170667
20200927053448882_OBSJAROMER-R5_met.fits;2.83351;26531.2;6.07257;3.75467
20200927053456903_OBSJAROMER-R5_met.fits;2.34475;26532.7;4.924;0.170667
20200927053406898_OBSJAROMER-R5_snap.fits;3.16867;26532.7;4.57962;0
20200927053532402_OBSJAROMER-R5_met.fits;3.01326;26531.2;6.55517;1.87733
20200927053549127_OBSJAROMER-R5_met.fits;2.68217;26532.7;5.37691;0.170667
20200927053506973_OBSJAROMER-R5_snap.fits;2.82363;26532.7;5.3494;0
20200927053604999_OBSJAROMER-R5_met.fits;2.63576;26532.7;5.46427;0.170667
20200927053615069_OBSJAROMER-R5_met.fits;2.86193;26499;8.74391;0.170667
20200927053631282_OBSJAROMER-R5_met.fits;2.68988;26534.2;6.01288;0.170667
20200927053643570_OBSJAROMER-R5_met.fits;2.64307;26535.6;5.7085;0.170667
20200927053650397_OBSJAROMER-R5_met.fits;2.67325;26532.7;5.48013;0.170667
20200927053656711_OBSJAROMER-R5_met.fits;2.77457;26534.2;5.79278;0.170667
20200927053702685_OBSJAROMER-R5_met.fits;2.46099;26534.2;5.05005;0.170667
20200927053607047_OBSJAROMER-R5_snap.fits;3.29302;26532.7;3.73237;0
20200927053724871_OBSJAROMER-R5_met.fits;2.61313;26534.2;5.71959;0.682667
20200927053750301_OBSJAROMER-R5_met.fits;2.23813;26534.2;5.66446;0.170667
20200927053802759_OBSJAROMER-R5_met.fits;2.62583;26525.4;5.29972;0.682667
20200927053707122_OBSJAROMER-R5_snap.fits;3.04802;26526.9;4.63328;0
20200927053810098_OBSJAROMER-R5_met.fits;2.48882;26541.5;5.05034;0.170667
20200927053817778_OBSJAROMER-R5_met.fits;2.73087;26534.2;5.97529;0.170667
20200927053824093_OBSJAROMER-R5_met.fits;2.49953;26534.2;5.45636;0.170667
20200927053832114_OBSJAROMER-R5_met.fits;2.81809;26535.6;5.74895;1.70667
20200927053839965_OBSJAROMER-R5_met.fits;2.59595;26534.2;5.22956;0.682667
20200927053807197_OBSJAROMER-R5_snap.fits;3.58496;26482.9;3.56761;0
20200927053908637_OBSJAROMER-R5_met.fits;2.68351;26534.2;5.59584;1.36533
20200927053912050_OBSJAROMER-R5_met.fits;2.45922;26534.2;5.3972;0.682667
20200927053952498_OBSJAROMER-R5_met.fits;2.87633;26537.1;6.57974;0.682667
20200927053956253_OBSJAROMER-R5_met.fits;2.61107;26535.6;5.48171;0.170667
20200927054000519_OBSJAROMER-R5_met.fits;2.92748;26534.2;6.34958;0.170667
20200927053907271_OBSJAROMER-R5_snap.fits;3.26465;26535.6;2.87113;0
20200927054008882_OBSJAROMER-R5_met.fits;2.78894;26534.2;5.61912;0.170667
20200927054011442_OBSJAROMER-R5_met.fits;3.19799;26537.1;6.46806;0.853333
20200927054030215_OBSJAROMER-R5_met.fits;2.75769;26535.6;5.63264;0.170667
20200927054045917_OBSJAROMER-R5_met.fits;2.54222;26535.6;5.30764;0.170667
20200927054100594_OBSJAROMER-R5_met.fits;2.49854;26535.6;5.49515;0.170667
20200927054007346_OBSJAROMER-R5_snap.fits;3.21905;26535.6;2.88557;0
20200927054155207_OBSJAROMER-R5_met.fits;2.59097;26535.6;5.21607;1.024
20200927054107421_OBSJAROMER-R5_snap.fits;2.75084;26535.6;3.33355;0
20200927054222855_OBSJAROMER-R5_met.fits;2.95188;26535.6;6.03391;3.584
20200927054259037_OBSJAROMER-R5_met.fits;3.04324;26532.7;6.31016;0.170667
20200927054301597_OBSJAROMER-R5_met.fits;2.87018;26535.6;6.36862;0.341333
20200927054207495_OBSJAROMER-R5_snap.fits;2.83622;26529.8;3.77913;0
20200927054342557_OBSJAROMER-R5_met.fits;2.85184;26529.8;5.88173;2.73067
20200927054353138_OBSJAROMER-R5_met.fits;2.41139;26534.2;5.40669;1.87733
20200927054403890_OBSJAROMER-R5_met.fits;2.74208;26534.2;5.58386;0.170667
20200927054307570_OBSJAROMER-R5_snap.fits;2.74532;26534.2;4.65344;0
20200927054439559_OBSJAROMER-R5_met.fits;2.54216;26534.2;5.52016;0.170667
20200927054407645_OBSJAROMER-R5_snap.fits;2.92168;26534.2;6.00602;0
20200927054506013_OBSJAROMER-R5_met.fits;2.92168;26534.2;6.00602;0.170667
20200927054513693_OBSJAROMER-R5_met.fits;2.56542;26534.2;5.2853;0.170667
20200927054519495_OBSJAROMER-R5_met.fits;2.91749;26532.7;5.88125;0.170667
20200927054525810_OBSJAROMER-R5_met.fits;2.80402;26534.2;6.19903;0.170667
20200927054530589_OBSJAROMER-R5_met.fits;2.38479;26532.7;5.30902;0.170667
20200927054538610_OBSJAROMER-R5_met.fits;3.18853;26532.7;6.45293;1.024
20200927054542535_OBSJAROMER-R5_met.fits;2.65837;26531.2;5.42196;0.170667
20200927054507719_OBSJAROMER-R5_snap.fits;2.96003;26532.7;3.51397;0
20200927054640903_OBSJAROMER-R5_met.fits;2.79593;26534.2;6.10562;4.26667
20200927054651655_OBSJAROMER-R5_met.fits;2.90663;26534.2;6.08317;0.853333
20200927054659506_OBSJAROMER-R5_met.fits;2.80004;26532.7;5.91102;0.341333
20200927054607794_OBSJAROMER-R5_snap.fits;3.44968;26541.5;4.43924;0
20200927054728861_OBSJAROMER-R5_met.fits;2.85728;26534.2;5.96791;0.170667
20200927054742514_OBSJAROMER-R5_met.fits;3.37838;26532.7;7.38123;0.170667
20200927054707869_OBSJAROMER-R5_snap.fits;3.10452;26534.2;3.21154;0
20200927054807602_OBSJAROMER-R5_met.fits;2.6759;26534.2;5.55511;0.170667
20200927054823133_OBSJAROMER-R5_met.fits;2.3464;26534.2;4.73524;0.170667
20200927054836786_OBSJAROMER-R5_met.fits;2.99615;26535.6;6.28059;0.170667
20200927054839175_OBSJAROMER-R5_met.fits;3.01132;26535.6;6.32936;0.682667
20200927054807943_OBSJAROMER-R5_snap.fits;2.92335;26535.6;4.87441;0
20200927054926450_OBSJAROMER-R5_met.fits;2.8515;26537.1;5.70816;1.536
20200927054938226_OBSJAROMER-R5_met.fits;3.09199;26537.1;6.44209;0.170667
20200927054908018_OBSJAROMER-R5_snap.fits;3.00725;26537.1;3.87473;0
20200927055010653_OBSJAROMER-R5_met.fits;2.88147;26537.1;5.90478;2.21867
20200927055015090_OBSJAROMER-R5_met.fits;3.25239;26537.1;6.70225;0.170667
20200927055019869_OBSJAROMER-R5_met.fits;2.59556;26537.1;5.7585;2.90133
20200927055026354_OBSJAROMER-R5_met.fits;2.59368;26537.1;5.32433;0.170667
20200927055029597_OBSJAROMER-R5_met.fits;2.84885;26537.1;5.87978;0.170667
20200927055041885_OBSJAROMER-R5_met.fits;2.7084;26537.1;5.49976;0.682667
20200927055046493_OBSJAROMER-R5_met.fits;2.65039;26535.6;5.89516;0.341333
20200927055008093_OBSJAROMER-R5_snap.fits;3.24358;26540;4.23881;0
20200927055127453_OBSJAROMER-R5_met.fits;2.82979;26537.1;6.89254;0.170667
20200927055145373_OBSJAROMER-R5_met.fits;2.40346;26537.1;5.02417;0.170667
20200927055203122_OBSJAROMER-R5_met.fits;2.94902;26538.6;6.33902;0.170667
20200927055108167_OBSJAROMER-R5_snap.fits;2.85317;26538.6;3.19133;0
20200927055212509_OBSJAROMER-R5_met.fits;3.16621;26540;6.34693;0.170667
20200927055233842_OBSJAROMER-R5_met.fits;2.71429;26538.6;5.58677;0.512
20200927055255517_OBSJAROMER-R5_met.fits;2.46058;26538.6;5.63724;0.170667
20200927055300125_OBSJAROMER-R5_met.fits;2.71982;26538.6;5.88259;1.87733
20200927055208242_OBSJAROMER-R5_snap.fits;2.98689;26538.6;4.92312;0
20200927055306269_OBSJAROMER-R5_met.fits;2.69425;26538.6;5.6616;2.21867
20200927055312583_OBSJAROMER-R5_met.fits;2.76138;26535.6;5.70273;0.170667
20200927055314802_OBSJAROMER-R5_met.fits;2.71569;26538.6;5.93759;0.170667
20200927055319239_OBSJAROMER-R5_met.fits;2.91752;26538.6;6.23274;0.170667
20200927055337842_OBSJAROMER-R5_met.fits;2.72969;26538.6;5.8742;0.341333
20200927055308317_OBSJAROMER-R5_snap.fits;3.56007;26513.7;3.4434;0
20200927055410610_OBSJAROMER-R5_met.fits;2.57411;26540;5.25541;0.853333
20200927055425970_OBSJAROMER-R5_met.fits;2.85273;26538.6;6.68215;0.170667
20200927055433650_OBSJAROMER-R5_met.fits;2.56892;26540;5.40927;0.170667
20200927055447133_OBSJAROMER-R5_met.fits;2.55521;26540;5.1578;0.170667
20200927055458397_OBSJAROMER-R5_met.fits;2.33218;26540;4.89154;0.170667
20200927055408391_OBSJAROMER-R5_snap.fits;2.97512;26540;3.23615;0
20200927055515975_OBSJAROMER-R5_met.fits;2.73432;26541.5;6.15453;0.170667
20200927055528946_OBSJAROMER-R5_met.fits;3.04438;26540;6.09747;0.170667
20200927055555570_OBSJAROMER-R5_met.fits;2.31696;26541.5;4.64618;0.170667
20200927055600178_OBSJAROMER-R5_met.fits;2.72158;26540;5.89989;0.170667
20200927055508466_OBSJAROMER-R5_snap.fits;3.47719;26519.5;3.08548;0
20200927055635847_OBSJAROMER-R5_met.fits;2.99581;26543;6.00775;0.170667
20200927055642845_OBSJAROMER-R5_met.fits;2.81316;26547.4;5.95531;0.170667
20200927055645063_OBSJAROMER-R5_met.fits;2.84817;26541.5;5.71129;0.170667
20200927055608541_OBSJAROMER-R5_snap.fits;2.9735;26541.5;4.603;0
20200927055708103_OBSJAROMER-R5_met.fits;2.61497;26541.5;5.28978;1.36533
20200927055731314_OBSJAROMER-R5_met.fits;2.73869;26541.5;5.52627;0.170667
20200927055734386_OBSJAROMER-R5_met.fits;2.70494;26541.5;5.54702;0.341333
20200927055739847_OBSJAROMER-R5_met.fits;2.52268;26540;5.24234;0.170667
20200927055747527_OBSJAROMER-R5_met.fits;2.68004;26543;5.66061;0.170667
20200927055708615_OBSJAROMER-R5_snap.fits;3.45003;26518.1;3.57982;0
20200927055808007_OBSJAROMER-R5_met.fits;2.73872;26543;6.03822;0.170667
20200927055808690_OBSJAROMER-R5_snap.fits;2.68359;26543;3.18157;0
20200927055908765_OBSJAROMER-R5_snap.fits;3.37378;26541.5;5.37799;0
