# file name; noise; peak f.; mag.; duration
20200927085846535_OBSJAROMER-R5_met.fits;2.58361;26547.4;5.26942;1.36533
20200927085905479_OBSJAROMER-R5_met.fits;2.64567;26544.4;5.51287;0.170667
20200927085930055_OBSJAROMER-R5_met.fits;3.06355;26537.1;6.26523;0.170667
20200927085946098_OBSJAROMER-R5_met.fits;2.75709;26537.1;6.00202;0.853333
20200927090058461_OBSJAROMER-R5_met.fits;2.44592;26545.9;5.72221;0.170667
20200927090116381_OBSJAROMER-R5_met.fits;2.52796;26544.4;5.1945;0.170667
20200927090022279_OBSJAROMER-R5_snap.fits;2.83145;26509.3;2.03521;0
20200927090211506_OBSJAROMER-R5_met.fits;2.7202;26547.4;6.067;0.170667
20200927090122354_OBSJAROMER-R5_snap.fits;2.97261;26537.1;4.04022;0
20200927090219357_OBSJAROMER-R5_met.fits;2.74562;26541.5;5.75692;0.170667
20200927090222258_OBSJAROMER-R5_met.fits;3.04069;26547.4;6.14577;0.170667
20200927090222429_OBSJAROMER-R5_snap.fits;3.3051;26515.1;2.38492;0
20200927090352029_OBSJAROMER-R5_met.fits;3.01889;26544.4;6.68957;0.170667
20200927090357661_OBSJAROMER-R5_met.fits;2.23655;26547.4;4.7381;0.170667
20200927090322503_OBSJAROMER-R5_snap.fits;2.52347;26462.4;2.39339;0
20200927090446471_OBSJAROMER-R5_met.fits;2.66107;26537.1;5.82936;0.170667
20200927090502002_OBSJAROMER-R5_met.fits;2.86146;26547.4;6.56799;0.170667
20200927090422578_OBSJAROMER-R5_snap.fits;3.7452;26528.3;2.99641;0
20200927090519410_OBSJAROMER-R5_met.fits;3.0142;26547.4;6.43993;0.170667
20200927090600029_OBSJAROMER-R5_met.fits;2.85942;26547.4;5.81479;1.024
20200927090612146_OBSJAROMER-R5_met.fits;3.34924;26547.4;7.04711;0.170667
20200927090522653_OBSJAROMER-R5_snap.fits;2.74786;26491.7;2.35941;0
20200927090620167_OBSJAROMER-R5_met.fits;2.85221;26500.5;6.57622;0.170667
20200927090642695_OBSJAROMER-R5_met.fits;2.71704;26547.4;5.94447;0.341333
20200927090703346_OBSJAROMER-R5_met.fits;2.63138;26544.4;5.45711;0.170667
20200927090712221_OBSJAROMER-R5_met.fits;2.92169;26541.5;6.03591;0.170667
20200927090622727_OBSJAROMER-R5_snap.fits;3.2341;26532.7;3.25948;0
20200927090723655_OBSJAROMER-R5_met.fits;3.09178;26547.4;6.35645;1.19467
20200927090818951_OBSJAROMER-R5_met.fits;2.56847;26538.6;5.54264;0.170667
20200927090722802_OBSJAROMER-R5_snap.fits;3.20496;26519.5;2.85318;0
20200927090827314_OBSJAROMER-R5_met.fits;2.64779;26537.1;6.53865;0.170667
20200927090853938_OBSJAROMER-R5_met.fits;2.61668;26543;5.40634;0.170667
20200927090900253_OBSJAROMER-R5_met.fits;2.52096;26545.9;5.6018;0.170667
20200927090822877_OBSJAROMER-R5_snap.fits;2.65796;26519.5;2.39387;0
20200927091009543_OBSJAROMER-R5_met.fits;2.64481;26535.6;5.31261;0.170667
20200927091012957_OBSJAROMER-R5_met.fits;3.49984;26547.4;7.33441;0.170667
20200927090922951_OBSJAROMER-R5_snap.fits;3.11499;26532.7;3.78367;0
20200927091112007_OBSJAROMER-R5_met.fits;2.72205;26547.4;6.00175;0.170667
20200927091023026_OBSJAROMER-R5_snap.fits;2.57623;26477.1;2.75376;0
20200927091214301_OBSJAROMER-R5_met.fits;2.41166;26547.4;5.42269;0.170667
20200927091123101_OBSJAROMER-R5_snap.fits;2.88777;26519.5;2.14113;0
20200927091307719_OBSJAROMER-R5_met.fits;2.57428;26544.4;5.68471;0.170667
20200927091223175_OBSJAROMER-R5_snap.fits;3.35335;26523.9;3.12168;0
20200927091412061_OBSJAROMER-R5_met.fits;3.08743;26547.4;6.41187;0.170667
20200927091416498_OBSJAROMER-R5_met.fits;3.08866;26544.4;6.80176;0.170667
20200927091323250_OBSJAROMER-R5_snap.fits;2.61779;26482.9;2.58501;0
20200927091514354_OBSJAROMER-R5_met.fits;2.56221;26547.4;5.26565;0.170667
20200927091516743_OBSJAROMER-R5_met.fits;3.02719;26547.4;6.44446;0.170667
20200927091423325_OBSJAROMER-R5_snap.fits;2.98144;26531.2;2.91409;0
20200927091522717_OBSJAROMER-R5_met.fits;2.78991;26547.4;6.10461;0.170667
20200927091556167_OBSJAROMER-R5_met.fits;2.77387;26538.6;5.74919;0.170667
20200927091600775_OBSJAROMER-R5_met.fits;2.83094;26541.5;6.04282;0.170667
20200927091523399_OBSJAROMER-R5_snap.fits;2.93862;26455.1;2.75354;0
20200927091715527_OBSJAROMER-R5_met.fits;2.72061;26543;6.13193;0.170667
20200927091623474_OBSJAROMER-R5_snap.fits;2.88888;26522.5;2.54994;0
20200927091723549_OBSJAROMER-R5_snap.fits;2.924;26545.9;4.98676;0
20200927091828061_OBSJAROMER-R5_met.fits;2.66219;26544.4;5.33102;2.048
20200927091841885_OBSJAROMER-R5_met.fits;3.01411;26547.4;6.32037;0.341333
20200927091845639_OBSJAROMER-R5_met.fits;2.85722;26547.4;7.1625;0.170667
20200927091902023_OBSJAROMER-R5_met.fits;2.73691;26547.4;7.57773;0.853333
20200927091823623_OBSJAROMER-R5_snap.fits;3.06683;26491.7;2.39375;0
20200927091931378_OBSJAROMER-R5_met.fits;2.71472;26547.4;5.66712;0.341333
20200927092000391_OBSJAROMER-R5_met.fits;2.7305;26547.4;5.62266;0.170667
20200927091923698_OBSJAROMER-R5_snap.fits;2.65356;26453.6;2.35708;0
20200927092043399_OBSJAROMER-R5_met.fits;2.75663;26541.5;5.96581;0.170667
20200927092023773_OBSJAROMER-R5_snap.fits;3.06862;26522.5;3.76881;0
20200927092126749_OBSJAROMER-R5_met.fits;3.06751;26547.4;6.56394;0.170667
20200927092123847_OBSJAROMER-R5_snap.fits;2.98735;26462.4;3.58953;0
20200927092239282_OBSJAROMER-R5_met.fits;2.74799;26544.4;6.26272;1.536
20200927092223922_OBSJAROMER-R5_snap.fits;3.20508;26462.4;2.86092;0
20200927092332018_OBSJAROMER-R5_met.fits;2.48591;26540;5.18018;0.170667
20200927092341575_OBSJAROMER-R5_met.fits;2.54892;26544.4;5.99913;0.170667
20200927092323997_OBSJAROMER-R5_snap.fits;2.3676;26500.5;2.60787;0
20200927092431922_OBSJAROMER-R5_met.fits;2.99614;26540;6.27478;0.170667
20200927092446258_OBSJAROMER-R5_met.fits;2.20474;26547.4;6.19421;0.170667
20200927092519026_OBSJAROMER-R5_met.fits;2.84056;26545.9;5.77737;0.170667
20200927092424071_OBSJAROMER-R5_snap.fits;2.71877;26526.9;2.96321;0
20200927092534727_OBSJAROMER-R5_met.fits;2.90135;26543;5.90832;0.170667
20200927092524146_OBSJAROMER-R5_snap.fits;3.2182;26547.4;4.64742;0
20200927092628317_OBSJAROMER-R5_met.fits;2.59696;26538.6;5.46622;1.70667
20200927092631901_OBSJAROMER-R5_met.fits;3.13252;26547.4;6.28434;0.170667
20200927092638386_OBSJAROMER-R5_met.fits;2.68772;26543;5.48208;1.36533
20200927092624221_OBSJAROMER-R5_snap.fits;3.03584;26497.6;2.58819;0
20200927092731975_OBSJAROMER-R5_met.fits;3.00267;26545.9;7.30822;0.170667
20200927092802525_OBSJAROMER-R5_met.fits;2.60445;26547.4;6.49834;0.170667
20200927092813618_OBSJAROMER-R5_met.fits;2.8333;26544.4;5.83052;0.170667
20200927092817543_OBSJAROMER-R5_met.fits;2.52906;26543;5.4295;0.170667
20200927092724295_OBSJAROMER-R5_snap.fits;2.92036;26504.9;2.86844;0
20200927092823517_OBSJAROMER-R5_met.fits;2.96206;26545.9;6.20175;0.170667
20200927092824370_OBSJAROMER-R5_snap.fits;2.74327;26449.2;1.97952;0
20200927092934855_OBSJAROMER-R5_met.fits;2.83309;26547.4;5.96914;0.170667
20200927092937245_OBSJAROMER-R5_met.fits;3.01758;26547.4;6.10162;0.170667
20200927092953458_OBSJAROMER-R5_met.fits;2.93377;26538.6;6.06313;0.170667
20200927092957725_OBSJAROMER-R5_met.fits;2.79725;26545.9;5.86405;0.170667
20200927093006770_OBSJAROMER-R5_met.fits;2.77749;26547.4;6.2988;0.170667
20200927093018546_OBSJAROMER-R5_met.fits;2.73165;26543;5.49147;0.170667
20200927092924445_OBSJAROMER-R5_snap.fits;3.27132;26481.4;2.65474;0
20200927093024519_OBSJAROMER-R5_snap.fits;2.81292;26547.4;4.49386;0
20200927093124765_OBSJAROMER-R5_met.fits;2.28031;26545.9;5.5894;0.170667
20200927093129885_OBSJAROMER-R5_met.fits;2.17434;26541.5;4.54349;0.170667
20200927093124594_OBSJAROMER-R5_snap.fits;3.16023;26462.4;3.00304;0
20200927093241906_OBSJAROMER-R5_met.fits;2.43013;26547.4;6.39115;0.170667
20200927093300679_OBSJAROMER-R5_met.fits;2.65052;26540;5.3364;0.170667
20200927093320989_OBSJAROMER-R5_met.fits;3.0274;26541.5;6.20976;0.170667
20200927093224669_OBSJAROMER-R5_snap.fits;2.84257;26509.3;1.95336;0
20200927093326279_OBSJAROMER-R5_met.fits;2.87829;26540;6.19256;0.170667
20200927093330717_OBSJAROMER-R5_met.fits;2.78136;26545.9;5.73599;1.36533
20200927093404338_OBSJAROMER-R5_met.fits;2.50128;26534.2;5.04178;0.170667
20200927093409117_OBSJAROMER-R5_met.fits;2.62844;26547.4;5.48003;0.170667
20200927093324743_OBSJAROMER-R5_snap.fits;3.53323;26545.9;4.51922;0
20200927093424989_OBSJAROMER-R5_met.fits;3.04782;26547.4;6.10045;0.341333
20200927093448711_OBSJAROMER-R5_met.fits;2.75269;26547.4;6.57108;0.170667
20200927093456050_OBSJAROMER-R5_met.fits;2.93876;26547.4;5.96211;0.170667
20200927093500829_OBSJAROMER-R5_met.fits;2.61004;26543;5.51043;0.170667
20200927093505949_OBSJAROMER-R5_met.fits;3.56937;26513.7;20.2119;1.024
20200927093516189_OBSJAROMER-R5_met.fits;2.67565;26537.1;6.66392;0.170667
20200927093424818_OBSJAROMER-R5_snap.fits;2.5531;26516.6;2.63551;0
20200927093528989_OBSJAROMER-R5_met.fits;2.88539;26545.9;6.2684;0.682667
20200927093531890_OBSJAROMER-R5_met.fits;2.46655;26547.4;6.84675;2.048
20200927093614386_OBSJAROMER-R5_met.fits;2.61233;26545.9;5.68562;0.170667
20200927093524893_OBSJAROMER-R5_snap.fits;3.66698;26538.6;4.11217;0
20200927093710023_OBSJAROMER-R5_met.fits;2.63676;26544.4;5.49119;0.170667
20200927093624967_OBSJAROMER-R5_snap.fits;2.91735;26485.8;2.40193;0
20200927093752007_OBSJAROMER-R5_met.fits;3.04411;26547.4;6.24966;0.170667
20200927093801906_OBSJAROMER-R5_met.fits;2.7718;26545.9;6.27101;0.170667
20200927093818802_OBSJAROMER-R5_met.fits;2.72542;26547.4;5.91882;1.87733
20200927093725042_OBSJAROMER-R5_snap.fits;2.92133;26547.4;3.40876;0
20200927093823069_OBSJAROMER-R5_met.fits;2.79307;26547.4;5.69061;0.170667
20200927093829554_OBSJAROMER-R5_met.fits;2.65678;26547.4;5.468;0.170667
20200927093825117_OBSJAROMER-R5_snap.fits;2.80915;26525.4;3.03419;0
20200927093947207_OBSJAROMER-R5_met.fits;2.82413;26547.4;6.50571;0.170667
20200927094020999_OBSJAROMER-R5_met.fits;2.91825;26541.5;5.92315;0.170667
20200927093925191_OBSJAROMER-R5_snap.fits;3.09051;26543;4.5053;0
20200927094106738_OBSJAROMER-R5_met.fits;2.47073;26535.6;5.65085;0.170667
20200927094114759_OBSJAROMER-R5_met.fits;2.83343;26545.9;6.19024;0.170667
20200927094025266_OBSJAROMER-R5_snap.fits;2.86486;26496.1;2.07801;0
20200927094148210_OBSJAROMER-R5_met.fits;2.87655;26547.4;6.37084;0.170667
20200927094159474_OBSJAROMER-R5_met.fits;2.7913;26545.9;6.01002;0.170667
20200927094203058_OBSJAROMER-R5_met.fits;2.36714;26543;5.48505;0.170667
20200927094125341_OBSJAROMER-R5_snap.fits;2.66801;26515.1;2.36806;0
20200927094225415_OBSJAROMER-R5_snap.fits;3.41144;26532.7;3.90357;0
20200927094351943_OBSJAROMER-R5_met.fits;2.6293;26547.4;6.33272;0.170667
20200927094325490_OBSJAROMER-R5_snap.fits;2.89843;26507.8;4.41192;0
20200927094521543_OBSJAROMER-R5_met.fits;2.62289;26543;5.48618;0.170667
20200927094425565_OBSJAROMER-R5_snap.fits;3.34687;26468.3;2.69794;0
20200927094539463_OBSJAROMER-R5_met.fits;2.73006;26545.9;6.3917;0.853333
20200927094601991_OBSJAROMER-R5_met.fits;2.43161;26547.4;5.5977;0.170667
20200927094612061_OBSJAROMER-R5_met.fits;2.6838;26547.4;5.66626;0.170667
20200927094525639_OBSJAROMER-R5_snap.fits;3.02052;26494.6;3.34949;0
20200927094632029_OBSJAROMER-R5_met.fits;3.00938;26547.4;6.28081;0.170667
20200927094703431_OBSJAROMER-R5_met.fits;2.62874;26547.4;5.67242;0.170667
20200927094705650_OBSJAROMER-R5_met.fits;3.34146;26509.3;7.59149;0.170667
20200927094722205_OBSJAROMER-R5_met.fits;2.4891;26547.4;5.32698;0.170667
20200927094625714_OBSJAROMER-R5_snap.fits;2.65473;26522.5;4.30996;0
20200927094726813_OBSJAROMER-R5_met.fits;2.89816;26547.4;5.82;0.170667
20200927094725789_OBSJAROMER-R5_snap.fits;2.86955;26477.1;2.78525;0
20200927094824498_OBSJAROMER-R5_met.fits;2.49061;26544.4;5.18722;0.170667
20200927094828253_OBSJAROMER-R5_met.fits;2.40008;26540;6.07463;0.170667
20200927094830642_OBSJAROMER-R5_met.fits;2.60933;26545.9;5.35451;0.170667
20200927094858973_OBSJAROMER-R5_met.fits;2.5544;26545.9;5.72327;0.170667
20200927094825863_OBSJAROMER-R5_snap.fits;2.99216;26512.2;3.04303;0
20200927094933277_OBSJAROMER-R5_met.fits;2.81208;26544.4;6.10691;0.170667
20200927094958706_OBSJAROMER-R5_met.fits;2.35606;26544.4;4.9952;0.341333
20200927094925938_OBSJAROMER-R5_snap.fits;3.34025;26471.2;3.6117;0
20200927095042397_OBSJAROMER-R5_met.fits;2.75532;26544.4;5.51761;0.170667
20200927095048199_OBSJAROMER-R5_met.fits;2.99076;26545.9;6.8759;0.170667
20200927095054173_OBSJAROMER-R5_met.fits;2.68582;26547.4;6.26524;0.170667
20200927095100146_OBSJAROMER-R5_met.fits;2.83428;26541.5;5.77096;0.170667
20200927095102194_OBSJAROMER-R5_met.fits;2.91901;26540;6.04095;0.170667
20200927095026013_OBSJAROMER-R5_snap.fits;2.82317;26484.4;2.69003;0
20200927095158514_OBSJAROMER-R5_met.fits;2.6232;26547.4;5.56337;0.682667
20200927095202610_OBSJAROMER-R5_met.fits;2.56763;26547.4;5.51947;0.170667
20200927095214727_OBSJAROMER-R5_met.fits;2.57772;26544.4;5.66255;0.170667
20200927095126087_OBSJAROMER-R5_snap.fits;3.21326;26545.9;4.65376;0
20200927095231111_OBSJAROMER-R5_met.fits;2.57699;26545.9;5.76816;0.170667
20200927095226162_OBSJAROMER-R5_snap.fits;2.40425;26531.2;3.15587;0
20200927095341938_OBSJAROMER-R5_met.fits;2.96092;26547.4;6.13599;0.170667
20200927095354226_OBSJAROMER-R5_met.fits;2.5766;26547.4;6.2415;2.048
20200927095417949_OBSJAROMER-R5_met.fits;2.61619;26540;5.90906;0.170667
20200927095326237_OBSJAROMER-R5_snap.fits;3.22245;26547.4;4.67761;0
20200927095501981_OBSJAROMER-R5_met.fits;2.58714;26544.4;5.75054;0.170667
20200927095426311_OBSJAROMER-R5_snap.fits;3.44731;26506.3;2.67803;0
20200927095531506_OBSJAROMER-R5_met.fits;2.78005;26538.6;5.93351;0.170667
20200927095557447_OBSJAROMER-R5_met.fits;2.96103;26547.4;6.27483;0.170667
20200927095611442_OBSJAROMER-R5_met.fits;2.67099;26547.4;6.30863;0.682667
20200927095526386_OBSJAROMER-R5_snap.fits;2.8846;26491.7;2.82768;0
20200927095623730_OBSJAROMER-R5_met.fits;3.06739;26496.1;6.15712;0.512
20200927095626461_OBSJAROMER-R5_met.fits;2.85113;26538.6;6.04605;0.170667
20200927095628850_OBSJAROMER-R5_met.fits;3.02469;26538.6;6.08318;0.853333
20200927095631922_OBSJAROMER-R5_met.fits;2.96816;26547.4;6.4304;0.170667
20200927095626461_OBSJAROMER-R5_snap.fits;3.23709;26547.4;4.6407;0
20200927095743431_OBSJAROMER-R5_met.fits;2.51138;26544.4;6.12014;0.170667
20200927095801693_OBSJAROMER-R5_met.fits;2.51939;26544.4;5.67802;1.19467
20200927095808861_OBSJAROMER-R5_met.fits;2.64826;26540;5.50874;0.170667
20200927095726535_OBSJAROMER-R5_snap.fits;2.88807;26504.9;2.21085;0
20200927095826610_OBSJAROMER-R5_snap.fits;2.94121;26506.3;3.9201;0
20200927095926685_OBSJAROMER-R5_snap.fits;3.16424;26458;2.74106;0
