# file name; noise; peak f.; mag.; duration
20200927015916786_OBSJAROMER-R5_met.fits;2.61518;26537.1;5.28913;1.19467
20200927015922589_OBSJAROMER-R5_met.fits;2.90028;26547.4;7.12475;0.170667
20200927015946482_OBSJAROMER-R5_met.fits;2.91712;26545.9;6.84989;0.170667
20200927015949554_OBSJAROMER-R5_met.fits;2.75;26545.9;6.04526;0.170667
20200927020026418_OBSJAROMER-R5_met.fits;2.35546;26541.5;5.0112;0.170667
20200927020045021_OBSJAROMER-R5_met.fits;2.29938;26540;5.18817;1.70667
20200927020102599_OBSJAROMER-R5_met.fits;2.62303;26547.4;6.17905;1.70667
20200927020106354_OBSJAROMER-R5_met.fits;2.85592;26547.4;5.74014;0.170667
20200927020050994_OBSJAROMER-R5_snap.fits;3.19501;26481.4;3.64378;0
20200927020159261_OBSJAROMER-R5_met.fits;3.09289;26547.4;6.27001;0.170667
20200927020206599_OBSJAROMER-R5_met.fits;2.78899;26547.4;6.21212;0.512
20200927020212573_OBSJAROMER-R5_met.fits;2.77172;26547.4;5.59811;0.170667
20200927020151069_OBSJAROMER-R5_snap.fits;2.91066;26507.8;2.75091;0
20200927020319474_OBSJAROMER-R5_met.fits;3.07234;26509.3;6.48848;0.170667
20200927020251143_OBSJAROMER-R5_snap.fits;2.56886;26474.1;2.28491;0
20200927020351218_OBSJAROMER-R5_snap.fits;2.77798;26547.4;4.48404;0
20200927020452317_OBSJAROMER-R5_met.fits;2.54907;26541.5;5.60663;0.512
20200927020454877_OBSJAROMER-R5_met.fits;2.74353;26543;5.65671;0.170667
20200927020451293_OBSJAROMER-R5_snap.fits;2.86474;26491.7;3.17501;0
20200927020550173_OBSJAROMER-R5_met.fits;2.57378;26545.9;5.79836;0.170667
20200927020603997_OBSJAROMER-R5_met.fits;2.90479;26547.4;5.98091;0.170667
20200927020609458_OBSJAROMER-R5_met.fits;2.93145;26499;7.46536;0.170667
20200927020632669_OBSJAROMER-R5_met.fits;2.46974;26547.4;6.97175;2.90133
20200927020644274_OBSJAROMER-R5_met.fits;3.09976;26547.4;6.27842;0.170667
20200927020551367_OBSJAROMER-R5_snap.fits;3.23055;26534.2;4.0887;0
20200927020707997_OBSJAROMER-R5_met.fits;2.76746;26547.4;5.66661;0.170667
20200927020725234_OBSJAROMER-R5_met.fits;2.6232;26545.9;5.61668;0.170667
20200927020729671_OBSJAROMER-R5_met.fits;2.53147;26547.4;5.10608;0.170667
20200927020738375_OBSJAROMER-R5_met.fits;2.75573;26544.4;5.76911;0.170667
20200927020651442_OBSJAROMER-R5_snap.fits;3.27041;26541.5;4.06505;0
20200927020759197_OBSJAROMER-R5_met.fits;2.81273;26543;6.48447;0.341333
20200927020751517_OBSJAROMER-R5_snap.fits;2.55063;26480;2.5333;0
20200927020852615_OBSJAROMER-R5_met.fits;2.45884;26541.5;4.97642;0.170667
20200927020911047_OBSJAROMER-R5_met.fits;2.55722;26547.4;5.27685;0.170667
20200927020913266_OBSJAROMER-R5_met.fits;2.55607;26545.9;5.52399;0.170667
20200927020933746_OBSJAROMER-R5_met.fits;2.54821;26543;5.44721;0.170667
20200927020851591_OBSJAROMER-R5_snap.fits;2.52298;26462.4;3.18881;0
20200927021013682_OBSJAROMER-R5_met.fits;2.79929;26547.4;6.22184;0.170667
20200927021023069_OBSJAROMER-R5_met.fits;2.79854;26545.9;5.91351;0.170667
20200927021041330_OBSJAROMER-R5_met.fits;2.86562;26547.4;5.78832;2.56
20200927021045938_OBSJAROMER-R5_met.fits;2.61621;26547.4;5.33152;0.170667
20200927020951666_OBSJAROMER-R5_snap.fits;3.13636;26522.5;3.8351;0
20200927021121949_OBSJAROMER-R5_met.fits;2.94528;26543;6.0715;0.170667
20200927021142599_OBSJAROMER-R5_met.fits;2.5702;26540;6.92729;1.36533
20200927021051741_OBSJAROMER-R5_snap.fits;3.29766;26455.1;2.15479;0
20200927021214002_OBSJAROMER-R5_met.fits;2.70093;26547.4;5.8488;0.853333
20200927021244893_OBSJAROMER-R5_met.fits;2.64772;26545.9;5.81797;0.170667
20200927021151815_OBSJAROMER-R5_snap.fits;2.87733;26468.3;2.37759;0
20200927021301789_OBSJAROMER-R5_met.fits;2.78645;26547.4;6.00552;0.170667
20200927021333021_OBSJAROMER-R5_met.fits;2.33531;26547.4;5.38848;3.072
20200927021344285_OBSJAROMER-R5_met.fits;2.65096;26545.9;5.46718;0.170667
20200927021251890_OBSJAROMER-R5_snap.fits;2.95276;26534.2;3.96364;0
20200927021409543_OBSJAROMER-R5_met.fits;2.57834;26547.4;5.55085;0.170667
20200927021433266_OBSJAROMER-R5_met.fits;2.96987;26543;6.43512;0.170667
20200927021351965_OBSJAROMER-R5_snap.fits;3.41354;26515.1;2.52428;0
20200927021455282_OBSJAROMER-R5_met.fits;2.50038;26547.4;5.41902;0.170667
20200927021543922_OBSJAROMER-R5_met.fits;2.73917;26547.4;6.92821;0.170667
20200927021452039_OBSJAROMER-R5_snap.fits;3.07155;26535.6;5.20417;0
20200927021552114_OBSJAROMER-R5_met.fits;2.72401;26537.1;5.49372;0.682667
20200927021621981_OBSJAROMER-R5_met.fits;2.7299;26544.4;5.77961;0.170667
20200927021552114_OBSJAROMER-R5_snap.fits;3.35212;26528.3;2.79207;0
20200927021731613_OBSJAROMER-R5_met.fits;2.78901;26547.4;5.62326;0.170667
20200927021747826_OBSJAROMER-R5_met.fits;2.55094;26547.4;5.14575;0.170667
20200927021652189_OBSJAROMER-R5_snap.fits;3.36206;26547.4;5.17777;0
20200927021752605_OBSJAROMER-R5_met.fits;2.87511;26545.9;7.1437;0.170667
20200927021752263_OBSJAROMER-R5_snap.fits;2.78828;26547.4;3.67941;0
20200927021911111_OBSJAROMER-R5_met.fits;2.64611;26547.4;5.29463;0.170667
20200927021917426_OBSJAROMER-R5_met.fits;2.39321;26547.4;4.99192;0.682667
20200927021920157_OBSJAROMER-R5_met.fits;2.58852;26547.4;5.18477;0.170667
20200927021928519_OBSJAROMER-R5_met.fits;2.90282;26547.4;5.84858;1.87733
20200927021932615_OBSJAROMER-R5_met.fits;2.91984;26545.9;7.45718;0.170667
20200927021937053_OBSJAROMER-R5_met.fits;2.40265;26545.9;4.80747;0.170667
20200927021940807_OBSJAROMER-R5_met.fits;2.48387;26547.4;5.05721;0.170667
20200927021943367_OBSJAROMER-R5_met.fits;3.32461;26547.4;6.76642;0.170667
20200927021852338_OBSJAROMER-R5_snap.fits;2.81772;26547.4;2.60658;0
20200927022009479_OBSJAROMER-R5_met.fits;2.60109;26547.4;5.51213;0.170667
20200927022013917_OBSJAROMER-R5_met.fits;2.70922;26547.4;5.42478;0.170667
20200927022027741_OBSJAROMER-R5_met.fits;2.40446;26547.4;5.62665;0.170667
20200927022030130_OBSJAROMER-R5_met.fits;2.92014;26547.4;7.04582;0.170667
20200927022039175_OBSJAROMER-R5_met.fits;2.76541;26547.4;5.55466;0.170667
20200927022045149_OBSJAROMER-R5_met.fits;2.67888;26547.4;6.58748;0.170667
20200927021952413_OBSJAROMER-R5_snap.fits;3.32324;26540;4.35593;0
20200927022100338_OBSJAROMER-R5_met.fits;2.84525;26547.4;5.80549;0.170667
20200927022105799_OBSJAROMER-R5_met.fits;2.4072;26547.4;5.08619;0.170667
20200927022108359_OBSJAROMER-R5_met.fits;3.06153;26547.4;6.39846;0.170667
20200927022121842_OBSJAROMER-R5_met.fits;2.54888;26547.4;5.20892;0.170667
20200927022138738_OBSJAROMER-R5_met.fits;2.20772;26547.4;5.24623;0.170667
20200927022052487_OBSJAROMER-R5_snap.fits;3.86871;26547.4;4.7247;0
20200927022212701_OBSJAROMER-R5_met.fits;2.98018;26544.4;6.3898;0.170667
20200927022223282_OBSJAROMER-R5_met.fits;2.67888;26547.4;5.91924;0.170667
20200927022226183_OBSJAROMER-R5_met.fits;2.74781;26545.9;5.53361;0.170667
20200927022234717_OBSJAROMER-R5_met.fits;2.82115;26545.9;6.36546;0.170667
20200927022152562_OBSJAROMER-R5_snap.fits;3.21781;26545.9;3.48885;0
20200927022300658_OBSJAROMER-R5_met.fits;2.58262;26547.4;5.28838;0.170667
20200927022314823_OBSJAROMER-R5_met.fits;2.70344;26547.4;6.22446;0.170667
20200927022252637_OBSJAROMER-R5_snap.fits;3.21997;26547.4;5.30602;0
20200927022350663_OBSJAROMER-R5_met.fits;2.80327;26547.4;6.53809;0.341333
20200927022402610_OBSJAROMER-R5_met.fits;2.93494;26544.4;6.10262;0.170667
20200927022407559_OBSJAROMER-R5_met.fits;2.55715;26547.4;5.3632;0.170667
20200927022437597_OBSJAROMER-R5_met.fits;2.70948;26547.4;5.61295;3.072
20200927022443058_OBSJAROMER-R5_met.fits;2.62248;26547.4;5.88127;0.170667
20200927022352711_OBSJAROMER-R5_snap.fits;3.13314;26547.4;3.71135;0
20200927022453127_OBSJAROMER-R5_met.fits;2.66766;26547.4;5.55256;0.853333
20200927022509511_OBSJAROMER-R5_met.fits;2.47049;26547.4;5.42674;0.170667
20200927022545863_OBSJAROMER-R5_met.fits;2.56772;26540;5.75564;0.170667
20200927022549277_OBSJAROMER-R5_met.fits;2.92246;26519.5;9.31822;0.170667
20200927022452786_OBSJAROMER-R5_snap.fits;2.75281;26547.4;2.84233;0
20200927022553885_OBSJAROMER-R5_met.fits;2.95896;26547.4;6.09243;0.170667
20200927022556103_OBSJAROMER-R5_met.fits;2.64479;26547.4;5.62864;0.170667
20200927022609245_OBSJAROMER-R5_met.fits;2.51606;26545.9;5.05006;0.170667
20200927022552861_OBSJAROMER-R5_snap.fits;2.69852;26545.9;4.83458;0
20200927022650717_OBSJAROMER-R5_met.fits;2.50433;26545.9;5.40505;0.853333
20200927022655837_OBSJAROMER-R5_met.fits;2.48857;26545.9;5.32243;3.92533
20200927022702663_OBSJAROMER-R5_met.fits;3.18672;26544.4;6.64553;0.170667
20200927022714439_OBSJAROMER-R5_met.fits;2.55122;26545.9;5.33929;0.170667
20200927022716829_OBSJAROMER-R5_met.fits;2.84377;26545.9;6.02233;1.19467
20200927022733554_OBSJAROMER-R5_met.fits;2.59263;26541.5;5.6432;0.170667
20200927022741575_OBSJAROMER-R5_met.fits;2.83526;26545.9;5.95113;0.170667
20200927022746695_OBSJAROMER-R5_met.fits;2.9646;26547.4;6.98992;0.170667
20200927022652935_OBSJAROMER-R5_snap.fits;2.5946;26545.9;4.04023;0
20200927022814855_OBSJAROMER-R5_met.fits;2.46505;26545.9;5.50232;1.70667
20200927022837042_OBSJAROMER-R5_met.fits;2.45172;26538.6;5.08214;0.170667
20200927022753010_OBSJAROMER-R5_snap.fits;3.17379;26545.9;3.60922;0
20200927022853085_OBSJAROMER-R5_snap.fits;2.63955;26545.9;4.23451;0
20200927023020125_OBSJAROMER-R5_met.fits;2.32007;26545.9;5.25119;0.170667
20200927023026439_OBSJAROMER-R5_met.fits;2.95608;26547.4;5.99334;0.682667
20200927023031389_OBSJAROMER-R5_met.fits;2.4798;26547.4;4.98958;0.170667
20200927022953159_OBSJAROMER-R5_snap.fits;2.52113;26547.4;3.37514;0
20200927023059037_OBSJAROMER-R5_met.fits;2.46822;26545.9;5.35172;3.92533
20200927023128733_OBSJAROMER-R5_met.fits;2.44345;26545.9;5.79915;1.70667
20200927023138290_OBSJAROMER-R5_met.fits;2.47984;26543;5.10603;0.170667
20200927023143751_OBSJAROMER-R5_met.fits;2.61059;26545.9;5.45458;0.170667
20200927023053234_OBSJAROMER-R5_snap.fits;2.92114;26534.2;2.79105;0
20200927023148701_OBSJAROMER-R5_met.fits;2.89436;26547.4;6.05257;1.87733
20200927023157405_OBSJAROMER-R5_met.fits;2.81903;26543;5.70602;0.170667
20200927023217373_OBSJAROMER-R5_met.fits;2.34016;26545.9;5.68549;7.168
20200927023226589_OBSJAROMER-R5_met.fits;2.7175;26545.9;6.06336;1.36533
20200927023153309_OBSJAROMER-R5_snap.fits;2.85931;26545.9;3.84655;0
20200927023301746_OBSJAROMER-R5_met.fits;2.76795;26547.4;6.10175;0.170667
20200927023313693_OBSJAROMER-R5_met.fits;2.59518;26545.9;5.42257;1.19467
20200927023330930_OBSJAROMER-R5_met.fits;3.42019;26465.3;8.13565;0.170667
20200927023341511_OBSJAROMER-R5_met.fits;2.82286;26540;6.37008;0.170667
20200927023253383_OBSJAROMER-R5_snap.fits;2.68019;26545.9;3.04295;0
20200927023406087_OBSJAROMER-R5_met.fits;2.40906;26545.9;5.02774;0.170667
20200927023431858_OBSJAROMER-R5_met.fits;2.63175;26544.4;5.83918;0.170667
20200927023353458_OBSJAROMER-R5_snap.fits;2.9005;26545.9;2.41808;0
20200927023502407_OBSJAROMER-R5_met.fits;2.6802;26506.3;20.0247;1.70667
20200927023507527_OBSJAROMER-R5_met.fits;2.69222;26547.4;5.47704;0.170667
20200927023529885_OBSJAROMER-R5_met.fits;2.5517;26545.9;5.37554;0.170667
20200927023532786_OBSJAROMER-R5_met.fits;2.42054;26547.4;5.02652;2.90133
20200927023453533_OBSJAROMER-R5_snap.fits;3.04372;26547.4;3.16391;0
20200927023605213_OBSJAROMER-R5_met.fits;2.50995;26547.4;5.25873;0.170667
20200927023622962_OBSJAROMER-R5_met.fits;2.43738;26547.4;4.89963;0.682667
20200927023644637_OBSJAROMER-R5_met.fits;2.74584;26547.4;5.58944;0.170667
20200927023553607_OBSJAROMER-R5_snap.fits;3.09686;26547.4;3.92168;0
20200927023651122_OBSJAROMER-R5_met.fits;2.45043;26547.4;4.92064;0.170667
20200927023716551_OBSJAROMER-R5_met.fits;2.41869;26547.4;5.05032;0.170667
20200927023730034_OBSJAROMER-R5_met.fits;2.49149;26547.4;5.6254;0.170667
20200927023738055_OBSJAROMER-R5_met.fits;2.36707;26547.4;6.55463;1.87733
20200927023748466_OBSJAROMER-R5_met.fits;2.99928;26547.4;7.2189;0.170667
20200927023653682_OBSJAROMER-R5_snap.fits;3.31209;26547.4;4.43173;0
20200927023816797_OBSJAROMER-R5_met.fits;2.46411;26547.4;5.38761;0.170667
20200927023847346_OBSJAROMER-R5_met.fits;2.47341;26547.4;4.95336;0.853333
20200927023753757_OBSJAROMER-R5_snap.fits;2.76313;26547.4;5.21357;0
20200927023851954_OBSJAROMER-R5_met.fits;2.49194;26547.4;5.14136;0.170667
20200927023907655_OBSJAROMER-R5_met.fits;2.74779;26547.4;6.04643;0.341333
20200927023928477_OBSJAROMER-R5_met.fits;2.58963;26547.4;5.31364;0.512
20200927023938887_OBSJAROMER-R5_met.fits;2.81422;26547.4;5.65543;0.170667
20200927023853831_OBSJAROMER-R5_snap.fits;3.33376;26547.4;3.68342;0
20200927024018994_OBSJAROMER-R5_met.fits;2.34398;26547.4;5.84572;1.70667
20200927024026674_OBSJAROMER-R5_met.fits;2.71546;26547.4;5.71513;1.70667
20200927024044765_OBSJAROMER-R5_met.fits;2.81904;26547.4;6.11441;0.170667
20200927024048519_OBSJAROMER-R5_met.fits;2.34246;26547.4;4.94456;1.70667
20200927023953906_OBSJAROMER-R5_snap.fits;3.10755;26547.4;4.74993;0
20200927024052615_OBSJAROMER-R5_met.fits;2.84311;26545.9;6.29329;0.170667
20200927024055346_OBSJAROMER-R5_met.fits;2.93491;26545.9;6.51986;0.170667
20200927024104562_OBSJAROMER-R5_met.fits;2.92904;26547.4;6.19289;0.170667
20200927024106610_OBSJAROMER-R5_met.fits;2.58002;26547.4;5.36627;0.170667
20200927024112583_OBSJAROMER-R5_met.fits;2.51674;26545.9;6.26485;0.170667
20200927024114802_OBSJAROMER-R5_met.fits;2.83298;26507.8;7.9681;0.682667
20200927024124701_OBSJAROMER-R5_met.fits;2.72637;26547.4;5.59084;0.170667
20200927024133234_OBSJAROMER-R5_met.fits;2.45179;26547.4;5.00318;0.170667
20200927024139719_OBSJAROMER-R5_met.fits;2.67519;26547.4;5.54284;0.512
20200927024053981_OBSJAROMER-R5_snap.fits;2.64959;26547.4;3.74322;0
20200927024154055_OBSJAROMER-R5_met.fits;2.59217;26547.4;5.50081;1.87733
20200927024157810_OBSJAROMER-R5_met.fits;2.27207;26547.4;5.04983;0.170667
20200927024221021_OBSJAROMER-R5_met.fits;2.50297;26545.9;5.41241;0.170667
20200927024154055_OBSJAROMER-R5_snap.fits;3.50511;26547.4;3.32418;0
20200927024308466_OBSJAROMER-R5_met.fits;2.57428;26547.4;6.53302;0.341333
20200927024341234_OBSJAROMER-R5_met.fits;2.55156;26545.9;5.21679;0.170667
20200927024344135_OBSJAROMER-R5_met.fits;2.25879;26545.9;4.6452;0.170667
20200927024254130_OBSJAROMER-R5_snap.fits;2.78238;26545.9;6.14187;0
20200927024408029_OBSJAROMER-R5_met.fits;3.04694;26545.9;6.18514;0.341333
20200927024426461_OBSJAROMER-R5_met.fits;2.59815;26538.6;5.37228;2.21867
20200927024431069_OBSJAROMER-R5_met.fits;2.72891;26544.4;5.48789;0.170667
20200927024354205_OBSJAROMER-R5_snap.fits;3.20996;26545.9;4.43137;0
20200927024455645_OBSJAROMER-R5_met.fits;2.70886;26545.9;5.83829;0.170667
20200927024503154_OBSJAROMER-R5_met.fits;2.85252;26545.9;6.01468;2.90133
20200927024511687_OBSJAROMER-R5_met.fits;3.01942;26545.9;6.23047;0.170667
20200927024533533_OBSJAROMER-R5_met.fits;2.76092;26545.9;5.84974;0.341333
20200927024535751_OBSJAROMER-R5_met.fits;2.70375;26545.9;5.57096;2.38933
20200927024540530_OBSJAROMER-R5_met.fits;2.79914;26545.9;5.86315;0.170667
20200927024542749_OBSJAROMER-R5_met.fits;2.51677;26545.9;5.23239;0.170667
20200927024454279_OBSJAROMER-R5_snap.fits;3.32587;26547.4;3.57587;0
20200927024554354_OBSJAROMER-R5_met.fits;2.92971;26545.9;5.91362;5.29067
20200927024632071_OBSJAROMER-R5_met.fits;2.79547;26541.5;6.28017;0.170667
20200927024635485_OBSJAROMER-R5_met.fits;2.8639;26544.4;6.07006;0.170667
20200927024640605_OBSJAROMER-R5_met.fits;3.00842;26545.9;6.57285;0.341333
20200927024554354_OBSJAROMER-R5_snap.fits;3.33386;26449.2;3.28961;0
20200927024650845_OBSJAROMER-R5_met.fits;2.40168;26541.5;5.34141;1.024
20200927024709959_OBSJAROMER-R5_met.fits;2.85502;26544.4;5.90818;0.170667
20200927024724637_OBSJAROMER-R5_met.fits;2.75468;26544.4;5.58985;0.170667
20200927024745458_OBSJAROMER-R5_met.fits;2.73614;26544.4;6.18062;0.170667
20200927024654429_OBSJAROMER-R5_snap.fits;3.34941;26544.4;3.73201;0
20200927024802183_OBSJAROMER-R5_met.fits;2.62061;26544.4;5.87077;0.170667
20200927024816349_OBSJAROMER-R5_met.fits;2.56669;26544.4;5.75526;0.170667
20200927024830685_OBSJAROMER-R5_met.fits;2.42689;26544.4;5.40436;4.096
20200927024837170_OBSJAROMER-R5_met.fits;2.83548;26544.4;6.46597;2.38933
20200927024754503_OBSJAROMER-R5_snap.fits;2.43303;26544.4;3.78203;0
20200927024902599_OBSJAROMER-R5_met.fits;3.02411;26547.4;6.79862;0.170667
20200927024905501_OBSJAROMER-R5_met.fits;2.8399;26535.6;5.72732;0.170667
20200927024908061_OBSJAROMER-R5_met.fits;2.53378;26544.4;5.38052;0.170667
20200927024854578_OBSJAROMER-R5_snap.fits;3.34052;26465.3;3.67371;0
20200927025000285_OBSJAROMER-R5_met.fits;2.68319;26545.9;5.45157;1.024
20200927024954653_OBSJAROMER-R5_snap.fits;3.10982;26544.4;3.24847;0
20200927025054727_OBSJAROMER-R5_snap.fits;2.75415;26468.3;2.83264;0
20200927025156167_OBSJAROMER-R5_met.fits;2.18479;26544.4;5.01586;0.512
20200927025204189_OBSJAROMER-R5_met.fits;2.7184;26543;5.5446;0.170667
20200927025222621_OBSJAROMER-R5_met.fits;2.80217;26541.5;6.88785;1.19467
20200927025232519_OBSJAROMER-R5_met.fits;2.96558;26544.4;6.55436;0.682667
20200927025243954_OBSJAROMER-R5_met.fits;2.72736;26543;5.66337;0.170667
20200927025154802_OBSJAROMER-R5_snap.fits;2.94049;26543;5.47365;0
20200927025317063_OBSJAROMER-R5_met.fits;2.80982;26540;5.74627;0.170667
20200927025326109_OBSJAROMER-R5_met.fits;2.74321;26543;5.80941;0.170667
20200927025254877_OBSJAROMER-R5_snap.fits;3.25625;26543;4.29612;0
20200927025359730_OBSJAROMER-R5_met.fits;2.70479;26544.4;5.46411;0.170667
20200927025406215_OBSJAROMER-R5_met.fits;2.52439;26543;5.3519;0.170667
20200927025433351_OBSJAROMER-R5_met.fits;2.76995;26543;5.93414;0.170667
20200927025437447_OBSJAROMER-R5_met.fits;2.66514;26543;5.36493;0.170667
20200927025354951_OBSJAROMER-R5_snap.fits;3.15208;26543;5.39108;0
20200927025451954_OBSJAROMER-R5_met.fits;2.56126;26543;6.33212;2.56
20200927025526599_OBSJAROMER-R5_met.fits;2.94845;26543;6.52394;0.170667
20200927025529671_OBSJAROMER-R5_met.fits;2.86687;26543;5.7448;0.170667
20200927025545885_OBSJAROMER-R5_met.fits;2.81081;26543;6.05924;1.024
20200927025455026_OBSJAROMER-R5_snap.fits;2.76351;26543;5.47175;0
20200927025552882_OBSJAROMER-R5_met.fits;2.9605;26543;6.32071;1.87733
20200927025632647_OBSJAROMER-R5_met.fits;2.67152;26541.5;6.30995;0.170667
20200927025555101_OBSJAROMER-R5_snap.fits;2.55964;26543;3.34482;0
20200927025656541_OBSJAROMER-R5_met.fits;3.08961;26543;6.24442;1.536
20200927025715826_OBSJAROMER-R5_met.fits;2.51486;26543;5.13046;0.170667
20200927025740573_OBSJAROMER-R5_met.fits;2.4885;26543;5.81572;3.584
20200927025655175_OBSJAROMER-R5_snap.fits;3.39387;26543;2.81624;0
20200927025808391_OBSJAROMER-R5_met.fits;2.26239;26543;4.82666;0.170667
20200927025811463_OBSJAROMER-R5_met.fits;2.50414;26543;5.13646;1.36533
20200927025816925_OBSJAROMER-R5_met.fits;2.67893;26543;5.65824;0.170667
20200927025755250_OBSJAROMER-R5_snap.fits;2.90465;26513.7;3.23332;0
20200927025855325_OBSJAROMER-R5_snap.fits;2.94279;26543;5.57822;0
20200927025955399_OBSJAROMER-R5_snap.fits;3.10538;26543;3.60884;0
