# file name; noise; peak f.; mag.; duration
20171229000007876_CIIRC-R1_snap.fits;0.419442;26469.7;0.418604;0
20171229000107951_CIIRC-R1_snap.fits;0.442255;26541.5;0.348225;0
20171229000208026_CIIRC-R1_snap.fits;0.402034;26456.5;0.31564;0
20171229000308100_CIIRC-R1_snap.fits;0.486834;26458;0.362996;0
20171229000408175_CIIRC-R1_snap.fits;0.432367;26493.2;0.430881;0
20171229000508250_CIIRC-R1_snap.fits;0.369965;26532.7;0.363131;0
20171229000608324_CIIRC-R1_snap.fits;0.440066;26547.4;0.338477;0
20171229000708399_CIIRC-R1_snap.fits;0.376354;26459.5;0.437384;0
20171229000808474_CIIRC-R1_snap.fits;0.413815;26510.7;0.4572;0
20171229000908548_CIIRC-R1_snap.fits;0.404151;26469.7;0.352749;0
20171229001008623_CIIRC-R1_snap.fits;0.356395;26531.2;0.348931;0
20171229001108698_CIIRC-R1_snap.fits;0.383877;26487.3;0.339631;0
20171229001208772_CIIRC-R1_snap.fits;0.432324;26484.4;0.316471;0
20171229001308847_CIIRC-R1_snap.fits;0.414094;26482.9;0.304007;0
20171229001408922_CIIRC-R1_snap.fits;0.433608;26529.8;0.388362;0
20171229001508996_CIIRC-R1_snap.fits;0.40363;26468.3;0.29211;0
20171229001609071_CIIRC-R1_snap.fits;0.529295;26478.5;0.278683;0
20171229001709146_CIIRC-R1_snap.fits;0.454539;26499;0.329413;0
20171229001809220_CIIRC-R1_snap.fits;0.47557;26506.3;0.42765;0
20171229001909295_CIIRC-R1_snap.fits;0.425988;26531.2;0.338666;0
20171229002009370_CIIRC-R1_snap.fits;0.47382;26547.4;0.370381;0
20171229002109444_CIIRC-R1_snap.fits;0.501339;26529.8;0.387873;0
20171229002209519_CIIRC-R1_snap.fits;0.435148;26516.6;0.374695;0
20171229002309594_CIIRC-R1_snap.fits;0.462306;26474.1;0.302337;0
20171229002409668_CIIRC-R1_snap.fits;0.411359;26463.9;0.471081;0
20171229002509743_CIIRC-R1_snap.fits;0.412918;26487.3;0.387774;0
20171229002609818_CIIRC-R1_snap.fits;0.433049;26455.1;0.367517;0
20171229002709892_CIIRC-R1_snap.fits;0.49851;26532.7;0.380295;0
20171229002809967_CIIRC-R1_snap.fits;0.417964;26463.9;0.374716;0
20171229002910042_CIIRC-R1_snap.fits;0.396476;26516.6;0.368493;0
20171229003010116_CIIRC-R1_snap.fits;0.410577;26449.2;0.39432;0
20171229003110191_CIIRC-R1_snap.fits;0.386505;26538.6;0.612098;0
20171229003210266_CIIRC-R1_snap.fits;0.415657;26466.8;0.686689;0
20171229003310340_CIIRC-R1_snap.fits;0.513665;26485.8;1.02947;0
20171229003410415_CIIRC-R1_snap.fits;1.09855;26474.1;0.52539;0
20171229003510490_CIIRC-R1_snap.fits;0.863888;26544.4;0.314282;0
20171229003610564_CIIRC-R1_snap.fits;0.597828;26493.2;0.385129;0
20171229003710639_CIIRC-R1_snap.fits;0.491808;26535.6;0.379585;0
20171229003810714_CIIRC-R1_snap.fits;0.403468;26523.9;0.310003;0
20171229003910788_CIIRC-R1_snap.fits;0.417491;26462.4;0.360719;0
20171229004010863_CIIRC-R1_snap.fits;0.41817;26462.4;0.366194;0
20171229004110938_CIIRC-R1_snap.fits;0.412741;26477.1;0.259009;0
20171229004211012_CIIRC-R1_snap.fits;0.351813;26516.6;0.325157;0
20171229004311087_CIIRC-R1_snap.fits;0.431676;26534.2;0.378041;0
20171229004411162_CIIRC-R1_snap.fits;0.350058;26456.5;0.304796;0
20171229004511236_CIIRC-R1_snap.fits;0.381273;26545.9;0.39531;0
20171229004611311_CIIRC-R1_snap.fits;0.406;26472.7;0.352291;0
20171229004711386_CIIRC-R1_snap.fits;0.425827;26525.4;0.361143;0
20171229004811460_CIIRC-R1_snap.fits;0.452422;26482.9;0.445311;0
20171229004911535_CIIRC-R1_snap.fits;0.386654;26531.2;0.348466;0
20171229005011610_CIIRC-R1_snap.fits;0.374942;26502;0.345803;0
20171229005111684_CIIRC-R1_snap.fits;0.398748;26472.7;0.500643;0
20171229005211759_CIIRC-R1_snap.fits;0.418311;26523.9;0.413382;0
20171229005311834_CIIRC-R1_snap.fits;0.359482;26472.7;0.364859;0
20171229005411908_CIIRC-R1_snap.fits;0.396958;26453.6;0.433278;0
20171229005511983_CIIRC-R1_snap.fits;0.399401;26482.9;0.39776;0
20171229005612058_CIIRC-R1_snap.fits;0.528984;26462.4;0.363126;0
20171229005712132_CIIRC-R1_snap.fits;0.396996;26460.9;0.423184;0
20171229005812207_CIIRC-R1_snap.fits;0.511141;26525.4;0.407014;0
20171229005912282_CIIRC-R1_snap.fits;0.44626;26544.4;0.395536;0
