# file name; noise; peak f.; mag.; duration
20171229220046362_CIIRC-R1_snap.fits;0.391631;26515.1;0.321294;0
20171229220146436_CIIRC-R1_snap.fits;0.411223;26463.9;0.413775;0
20171229220246511_CIIRC-R1_snap.fits;0.413603;26509.3;0.443592;0
20171229220346586_CIIRC-R1_snap.fits;0.39358;26507.8;0.294787;0
20171229220446660_CIIRC-R1_snap.fits;0.512238;26459.5;0.343522;0
20171229220546735_CIIRC-R1_snap.fits;0.353891;26537.1;0.317455;0
20171229220646810_CIIRC-R1_snap.fits;0.540966;26488.8;0.443281;0
20171229220746884_CIIRC-R1_snap.fits;0.404863;26490.2;0.333513;0
20171229220846959_CIIRC-R1_snap.fits;0.422749;26472.7;0.512633;0
20171229220947034_CIIRC-R1_snap.fits;0.452413;26516.6;0.339103;0
20171229221047108_CIIRC-R1_snap.fits;0.44224;26463.9;0.410579;0
20171229221147183_CIIRC-R1_snap.fits;0.472332;26458;0.330204;0
20171229221247258_CIIRC-R1_snap.fits;0.48492;26518.1;0.317441;0
20171229221347332_CIIRC-R1_snap.fits;0.408228;26518.1;0.344847;0
20171229221447407_CIIRC-R1_snap.fits;0.393824;26503.4;0.330648;0
20171229221547482_CIIRC-R1_snap.fits;0.436099;26488.8;0.344307;0
20171229221647556_CIIRC-R1_snap.fits;0.393547;26481.4;0.351918;0
20171229221747631_CIIRC-R1_snap.fits;0.431484;26535.6;0.307269;0
20171229221847706_CIIRC-R1_snap.fits;0.427532;26515.1;0.392111;0
20171229221947780_CIIRC-R1_snap.fits;0.356955;26474.1;0.33302;0
20171229222047855_CIIRC-R1_snap.fits;0.434845;26462.4;0.300935;0
20171229222147930_CIIRC-R1_snap.fits;0.380478;26543;0.336798;0
20171229222248004_CIIRC-R1_snap.fits;0.39527;26507.8;0.37943;0
20171229222348079_CIIRC-R1_snap.fits;0.440536;26516.6;0.35797;0
20171229222448154_CIIRC-R1_snap.fits;0.453262;26507.8;0.440167;0
20171229222548228_CIIRC-R1_snap.fits;0.542932;26502;0.448374;0
20171229222648303_CIIRC-R1_snap.fits;0.434584;26450.7;0.356398;0
20171229222748378_CIIRC-R1_snap.fits;0.379438;26450.7;0.347298;0
20171229222848452_CIIRC-R1_snap.fits;0.496753;26512.2;0.392528;0
20171229222948527_CIIRC-R1_snap.fits;0.409247;26516.6;0.337686;0
20171229223048602_CIIRC-R1_snap.fits;0.360942;26503.4;0.310295;0
20171229223148676_CIIRC-R1_snap.fits;0.499719;26513.7;0.410729;0
20171229223248751_CIIRC-R1_snap.fits;0.395231;26480;0.338456;0
20171229223348826_CIIRC-R1_snap.fits;0.399713;26534.2;0.415259;0
20171229223448900_CIIRC-R1_snap.fits;0.418719;26512.2;0.29503;0
20171229223548975_CIIRC-R1_snap.fits;0.40064;26535.6;0.384278;0
20171229223649050_CIIRC-R1_snap.fits;0.432551;26474.1;0.337237;0
20171229223749124_CIIRC-R1_snap.fits;0.395183;26453.6;0.475688;0
20171229223849199_CIIRC-R1_snap.fits;0.486054;26547.4;0.334363;0
20171229223949274_CIIRC-R1_snap.fits;0.372302;26500.5;0.347112;0
20171229224049348_CIIRC-R1_snap.fits;0.554055;26521;0.390696;0
20171229224149423_CIIRC-R1_snap.fits;0.40361;26534.2;0.26453;0
20171229224249498_CIIRC-R1_snap.fits;0.36926;26452.1;0.347237;0
20171229224349572_CIIRC-R1_snap.fits;0.433346;26534.2;0.316393;0
20171229224449647_CIIRC-R1_snap.fits;0.478974;26504.9;0.433595;0
20171229224549722_CIIRC-R1_snap.fits;0.452445;26529.8;0.346764;0
20171229224649796_CIIRC-R1_snap.fits;0.396634;26481.4;0.320183;0
20171229224749871_CIIRC-R1_snap.fits;0.372126;26477.1;0.451186;0
20171229224849946_CIIRC-R1_snap.fits;0.447294;26507.8;0.389032;0
20171229224950020_CIIRC-R1_snap.fits;0.489895;26509.3;0.344804;0
20171229225050095_CIIRC-R1_snap.fits;0.401059;26465.3;0.341488;0
20171229225150170_CIIRC-R1_snap.fits;0.412415;26537.1;0.393577;0
20171229225250244_CIIRC-R1_snap.fits;0.463402;26484.4;0.441789;0
20171229225350319_CIIRC-R1_snap.fits;0.467462;26471.2;0.324787;0
20171229225450394_CIIRC-R1_snap.fits;0.384796;26450.7;0.34634;0
20171229225550468_CIIRC-R1_snap.fits;0.473644;26532.7;0.481742;0
20171229225650543_CIIRC-R1_snap.fits;0.345804;26509.3;0.328195;0
20171229225750618_CIIRC-R1_snap.fits;0.399391;26468.3;0.447561;0
20171229225850692_CIIRC-R1_snap.fits;0.374773;26521;0.338722;0
20171229225950767_CIIRC-R1_snap.fits;0.444047;26540;0.486694;0
