# file name; noise; peak f.; mag.; duration
20171229060034756_CIIRC-R1_snap.fits;0.461755;26504.9;0.472357;0
20171229060134831_CIIRC-R1_snap.fits;0.441567;26512.2;0.322434;0
20171229060234906_CIIRC-R1_snap.fits;0.385918;26509.3;0.408547;0
20171229060334980_CIIRC-R1_snap.fits;0.415293;26534.2;0.365342;0
20171229060435055_CIIRC-R1_snap.fits;0.471446;26521;0.506803;0
20171229060535130_CIIRC-R1_snap.fits;0.407358;26523.9;0.304409;0
20171229060635204_CIIRC-R1_snap.fits;0.376582;26506.3;0.416105;0
20171229060735279_CIIRC-R1_snap.fits;0.39711;26490.2;0.350153;0
20171229060835354_CIIRC-R1_snap.fits;0.416072;26507.8;0.386234;0
20171229060935428_CIIRC-R1_snap.fits;0.428881;26456.5;0.392349;0
20171229061035503_CIIRC-R1_snap.fits;0.425031;26491.7;0.315894;0
20171229061135578_CIIRC-R1_snap.fits;0.381721;26513.7;0.367218;0
20171229061235652_CIIRC-R1_snap.fits;0.399014;26468.3;0.361271;0
20171229061335727_CIIRC-R1_snap.fits;0.409802;26482.9;0.384981;0
20171229061435802_CIIRC-R1_snap.fits;0.399607;26490.2;0.346047;0
20171229061535876_CIIRC-R1_snap.fits;0.336801;26449.2;0.37585;0
20171229061635951_CIIRC-R1_snap.fits;0.360378;26534.2;0.360248;0
20171229061736026_CIIRC-R1_snap.fits;0.376039;26538.6;0.352654;0
20171229061836100_CIIRC-R1_snap.fits;0.396822;26506.3;0.385285;0
20171229061936175_CIIRC-R1_snap.fits;0.385088;26468.3;0.347714;0
20171229062036250_CIIRC-R1_snap.fits;0.43988;26499;0.388495;0
20171229062136324_CIIRC-R1_snap.fits;0.392858;26503.4;0.423356;0
20171229062236399_CIIRC-R1_snap.fits;0.473402;26499;0.408139;0
20171229062336474_CIIRC-R1_snap.fits;0.475948;26543;0.371246;0
20171229062436548_CIIRC-R1_snap.fits;0.429165;26531.2;0.393661;0
20171229062536623_CIIRC-R1_snap.fits;0.465551;26543;0.378119;0
20171229062636698_CIIRC-R1_snap.fits;0.402259;26506.3;0.413977;0
20171229062736772_CIIRC-R1_snap.fits;0.413511;26528.3;0.317187;0
20171229062836847_CIIRC-R1_snap.fits;0.382929;26531.2;0.345945;0
20171229062936922_CIIRC-R1_snap.fits;0.385561;26512.2;0.375712;0
20171229063036996_CIIRC-R1_snap.fits;0.456636;26497.6;0.379368;0
20171229063137071_CIIRC-R1_snap.fits;0.363784;26500.5;0.449427;0
20171229063237146_CIIRC-R1_snap.fits;0.445239;26459.5;0.345349;0
20171229063337220_CIIRC-R1_snap.fits;0.432744;26519.5;0.376609;0
20171229063437295_CIIRC-R1_snap.fits;0.413061;26503.4;0.293862;0
20171229063537370_CIIRC-R1_snap.fits;0.438914;26518.1;0.402371;0
20171229063637444_CIIRC-R1_snap.fits;0.372056;26522.5;0.334846;0
20171229063737519_CIIRC-R1_snap.fits;0.463347;26496.1;0.321882;0
20171229063837594_CIIRC-R1_snap.fits;0.372417;26532.7;0.346145;0
20171229063937668_CIIRC-R1_snap.fits;0.423994;26544.4;0.413001;0
20171229064037743_CIIRC-R1_snap.fits;0.443275;26458;0.39708;0
20171229064137818_CIIRC-R1_snap.fits;0.461682;26512.2;0.346437;0
20171229064237892_CIIRC-R1_snap.fits;0.488485;26516.6;0.485609;0
20171229064337967_CIIRC-R1_snap.fits;0.518332;26509.3;0.335513;0
20171229064438042_CIIRC-R1_snap.fits;0.41924;26496.1;0.450657;0
20171229064538116_CIIRC-R1_snap.fits;0.346295;26519.5;0.40886;0
20171229064638191_CIIRC-R1_snap.fits;0.355008;26500.5;0.43373;0
20171229064738266_CIIRC-R1_snap.fits;0.463745;26544.4;0.465232;0
20171229064838340_CIIRC-R1_snap.fits;0.45026;26519.5;0.346135;0
20171229064938415_CIIRC-R1_snap.fits;0.436272;26499;0.417492;0
20171229065038490_CIIRC-R1_snap.fits;0.455844;26452.1;0.39573;0
20171229065138564_CIIRC-R1_snap.fits;0.418987;26482.9;0.353014;0
20171229065238639_CIIRC-R1_snap.fits;0.430331;26534.2;0.342888;0
20171229065338714_CIIRC-R1_snap.fits;0.415192;26506.3;0.363458;0
20171229065438788_CIIRC-R1_snap.fits;0.410225;26535.6;0.432567;0
20171229065538863_CIIRC-R1_snap.fits;0.433979;26487.3;0.294306;0
20171229065638938_CIIRC-R1_snap.fits;0.426023;26493.2;0.341763;0
20171229065739012_CIIRC-R1_snap.fits;0.368137;26547.4;0.361901;0
20171229065839087_CIIRC-R1_snap.fits;0.436352;26538.6;0.365108;0
20171229065939162_CIIRC-R1_snap.fits;0.520489;26510.7;0.405168;0
