# file name; noise; peak f.; mag.; duration
20171229230050842_CIIRC-R1_snap.fits;0.405751;26458;0.362702;0
20171229230150916_CIIRC-R1_snap.fits;0.413958;26502;0.375519;0
20171229230250991_CIIRC-R1_snap.fits;0.370158;26544.4;0.40165;0
20171229230351066_CIIRC-R1_snap.fits;0.37807;26528.3;0.404355;0
20171229230451140_CIIRC-R1_snap.fits;0.466982;26472.7;0.350337;0
20171229230551215_CIIRC-R1_snap.fits;0.406583;26474.1;0.322082;0
20171229230651290_CIIRC-R1_snap.fits;0.395872;26460.9;0.381802;0
20171229230751364_CIIRC-R1_snap.fits;0.342547;26509.3;0.275471;0
20171229230851439_CIIRC-R1_snap.fits;0.438026;26472.7;0.395434;0
20171229230951514_CIIRC-R1_snap.fits;0.402525;26504.9;0.38061;0
20171229231051588_CIIRC-R1_snap.fits;0.484532;26534.2;0.331694;0
20171229231151663_CIIRC-R1_snap.fits;0.42038;26532.7;0.391751;0
20171229231251738_CIIRC-R1_snap.fits;0.423979;26481.4;0.359494;0
20171229231351812_CIIRC-R1_snap.fits;0.395075;26515.1;0.419745;0
20171229231451887_CIIRC-R1_snap.fits;0.412399;26506.3;0.318364;0
20171229231551962_CIIRC-R1_snap.fits;0.410132;26535.6;0.334199;0
20171229231652036_CIIRC-R1_snap.fits;0.359667;26516.6;0.331106;0
20171229231752111_CIIRC-R1_snap.fits;0.385668;26474.1;0.437204;0
20171229231852186_CIIRC-R1_snap.fits;0.40862;26496.1;0.415485;0
20171229231952260_CIIRC-R1_snap.fits;0.465474;26496.1;0.473708;0
20171229232052335_CIIRC-R1_snap.fits;0.436739;26515.1;0.461989;0
20171229232152410_CIIRC-R1_snap.fits;0.444518;26512.2;0.945981;0
20171229232252484_CIIRC-R1_snap.fits;0.476249;26541.5;1.01951;0
20171229232352559_CIIRC-R1_snap.fits;0.563866;26516.6;0.506622;0
20171229232452634_CIIRC-R1_snap.fits;1.35989;26515.1;0.404884;0
20171229232552708_CIIRC-R1_snap.fits;0.448778;26456.5;0.398308;0
20171229232652783_CIIRC-R1_snap.fits;0.516677;26545.9;0.372112;0
20171229232752858_CIIRC-R1_snap.fits;0.388608;26500.5;0.359068;0
20171229232852932_CIIRC-R1_snap.fits;0.451735;26481.4;0.374608;0
20171229232953007_CIIRC-R1_snap.fits;0.440451;26547.4;0.408582;0
20171229233053082_CIIRC-R1_snap.fits;0.488146;26455.1;0.32864;0
20171229233153156_CIIRC-R1_snap.fits;0.359846;26529.8;0.300215;0
20171229233253231_CIIRC-R1_snap.fits;0.483825;26500.5;0.330517;0
20171229233353306_CIIRC-R1_snap.fits;0.441228;26521;0.409371;0
20171229233453380_CIIRC-R1_snap.fits;0.396694;26513.7;0.327408;0
20171229233553455_CIIRC-R1_snap.fits;0.382092;26469.7;0.338147;0
20171229233653530_CIIRC-R1_snap.fits;0.468779;26482.9;0.335919;0
20171229233753604_CIIRC-R1_snap.fits;0.458949;26528.3;0.360716;0
20171229233853679_CIIRC-R1_snap.fits;0.414084;26484.4;0.490899;0
20171229233953754_CIIRC-R1_snap.fits;0.42033;26478.5;0.389496;0
20171229234053828_CIIRC-R1_snap.fits;0.444081;26472.7;0.398174;0
20171229234153903_CIIRC-R1_snap.fits;0.449282;26525.4;0.506625;0
20171229234253978_CIIRC-R1_snap.fits;0.457902;26488.8;0.340651;0
20171229234354052_CIIRC-R1_snap.fits;0.501624;26499;0.380473;0
20171229234454127_CIIRC-R1_snap.fits;0.4201;26497.6;0.334996;0
20171229234554202_CIIRC-R1_snap.fits;0.441313;26485.8;0.382675;0
20171229234654276_CIIRC-R1_snap.fits;0.429128;26523.9;0.299683;0
20171229234754351_CIIRC-R1_snap.fits;0.476599;26494.6;0.349532;0
20171229234854426_CIIRC-R1_snap.fits;0.486903;26504.9;0.448733;0
20171229234954500_CIIRC-R1_snap.fits;0.474247;26482.9;0.42551;0
20171229235054575_CIIRC-R1_snap.fits;0.393872;26504.9;0.363302;0
20171229235154650_CIIRC-R1_snap.fits;0.42321;26543;0.348611;0
20171229235254724_CIIRC-R1_snap.fits;0.379403;26493.2;0.40454;0
20171229235354799_CIIRC-R1_snap.fits;0.45768;26509.3;0.432596;0
20171229235454874_CIIRC-R1_snap.fits;0.369576;26529.8;0.447465;0
20171229235554948_CIIRC-R1_snap.fits;0.401071;26516.6;0.392645;0
20171229235655023_CIIRC-R1_snap.fits;0.40019;26481.4;0.357055;0
20171229235755098_CIIRC-R1_snap.fits;0.419223;26481.4;0.316213;0
20171229235855172_CIIRC-R1_snap.fits;0.42826;26535.6;0.271841;0
20171229235955247_CIIRC-R1_snap.fits;0.48276;26452.1;0.338065;0
