# file name; noise; peak f.; mag.; duration
20171229030021316_CIIRC-R1_snap.fits;0.369659;26482.9;0.37763;0
20171229030121391_CIIRC-R1_snap.fits;0.406495;26541.5;0.418489;0
20171229030221466_CIIRC-R1_snap.fits;0.450352;26518.1;0.434427;0
20171229030321540_CIIRC-R1_snap.fits;0.401244;26474.1;0.40461;0
20171229030421615_CIIRC-R1_snap.fits;0.391535;26545.9;0.412478;0
20171229030521690_CIIRC-R1_snap.fits;0.446674;26512.2;0.332871;0
20171229030621764_CIIRC-R1_snap.fits;0.370394;26490.2;0.430103;0
20171229030721839_CIIRC-R1_snap.fits;0.360637;26466.8;0.336399;0
20171229030821914_CIIRC-R1_snap.fits;0.421243;26515.1;0.501091;0
20171229030921988_CIIRC-R1_snap.fits;0.379631;26509.3;0.374705;0
20171229031022063_CIIRC-R1_snap.fits;0.428569;26494.6;0.330147;0
20171229031122138_CIIRC-R1_snap.fits;0.456625;26456.5;0.415519;0
20171229031222212_CIIRC-R1_snap.fits;0.418217;26541.5;0.344704;0
20171229031322287_CIIRC-R1_snap.fits;0.403951;26463.9;0.322212;0
20171229031422362_CIIRC-R1_snap.fits;0.447838;26538.6;0.326503;0
20171229031522436_CIIRC-R1_snap.fits;0.478473;26482.9;0.318945;0
20171229031622511_CIIRC-R1_snap.fits;0.481829;26472.7;0.339831;0
20171229031722586_CIIRC-R1_snap.fits;0.433288;26499;0.414825;0
20171229031822660_CIIRC-R1_snap.fits;0.380066;26543;0.330687;0
20171229031922735_CIIRC-R1_snap.fits;0.44484;26452.1;0.305159;0
20171229032022810_CIIRC-R1_snap.fits;0.402793;26534.2;0.420207;0
20171229032122884_CIIRC-R1_snap.fits;0.424362;26547.4;0.462493;0
20171229032222959_CIIRC-R1_snap.fits;0.398727;26512.2;0.329153;0
20171229032323034_CIIRC-R1_snap.fits;0.428495;26449.2;0.375258;0
20171229032423108_CIIRC-R1_snap.fits;0.492366;26460.9;0.360063;0
20171229032523183_CIIRC-R1_snap.fits;0.413749;26474.1;0.429799;0
20171229032623258_CIIRC-R1_snap.fits;0.47176;26460.9;0.405554;0
20171229032723332_CIIRC-R1_snap.fits;0.436046;26477.1;0.390524;0
20171229032823407_CIIRC-R1_snap.fits;0.329414;26503.4;0.338176;0
20171229032923482_CIIRC-R1_snap.fits;0.397721;26480;0.411198;0
20171229033023556_CIIRC-R1_snap.fits;0.416652;26460.9;0.382481;0
20171229033123631_CIIRC-R1_snap.fits;0.463253;26482.9;0.400973;0
20171229033223706_CIIRC-R1_snap.fits;0.494245;26521;0.373749;0
20171229033323780_CIIRC-R1_snap.fits;0.444016;26459.5;0.486124;0
20171229033423855_CIIRC-R1_snap.fits;0.420402;26512.2;0.433912;0
20171229033523930_CIIRC-R1_snap.fits;0.484058;26518.1;0.475048;0
20171229033624004_CIIRC-R1_snap.fits;0.410891;26460.9;0.399416;0
20171229033724079_CIIRC-R1_snap.fits;0.49132;26526.9;0.340461;0
20171229033824154_CIIRC-R1_snap.fits;0.432164;26463.9;0.322575;0
20171229033924228_CIIRC-R1_snap.fits;0.436498;26519.5;0.443338;0
20171229034024303_CIIRC-R1_snap.fits;0.417481;26478.5;0.534839;0
20171229034124378_CIIRC-R1_snap.fits;0.462515;26453.6;0.480953;0
20171229034224452_CIIRC-R1_snap.fits;0.437839;26515.1;0.373966;0
20171229034324527_CIIRC-R1_snap.fits;0.354134;26507.8;0.329431;0
20171229034424602_CIIRC-R1_snap.fits;0.441676;26538.6;0.330055;0
20171229034524676_CIIRC-R1_snap.fits;0.40056;26523.9;0.413513;0
20171229034624751_CIIRC-R1_snap.fits;0.426094;26504.9;0.316049;0
20171229034724826_CIIRC-R1_snap.fits;0.384572;26494.6;0.309788;0
20171229034824900_CIIRC-R1_snap.fits;0.43997;26534.2;0.42627;0
20171229034924975_CIIRC-R1_snap.fits;0.522139;26537.1;0.396875;0
20171229035025050_CIIRC-R1_snap.fits;0.422242;26504.9;0.399939;0
20171229035125124_CIIRC-R1_snap.fits;0.484542;26541.5;0.333866;0
20171229035225199_CIIRC-R1_snap.fits;0.421988;26531.2;0.373342;0
20171229035325274_CIIRC-R1_snap.fits;0.395845;26513.7;0.368019;0
20171229035425348_CIIRC-R1_snap.fits;0.447027;26535.6;0.374513;0
20171229035525423_CIIRC-R1_snap.fits;0.382114;26525.4;0.422255;0
20171229035625498_CIIRC-R1_snap.fits;0.467642;26462.4;0.380814;0
20171229035725572_CIIRC-R1_snap.fits;0.379919;26485.8;0.445342;0
20171229035825647_CIIRC-R1_snap.fits;0.452378;26449.2;0.399151;0
20171229035925722_CIIRC-R1_snap.fits;0.424989;26545.9;0.404128;0
