# file name; noise; peak f.; mag.; duration
20171229150015002_CIIRC-R1_snap.fits;0.409747;26478.5;0.35991;0
20171229150115076_CIIRC-R1_snap.fits;0.414981;26481.4;0.399354;0
20171229150215151_CIIRC-R1_snap.fits;0.411493;26543;0.54533;0
20171229150315226_CIIRC-R1_snap.fits;0.365278;26459.5;0.438515;0
20171229150415300_CIIRC-R1_snap.fits;0.42867;26482.9;0.315323;0
20171229150515375_CIIRC-R1_snap.fits;0.373277;26488.8;0.400474;0
20171229150615450_CIIRC-R1_snap.fits;0.413831;26502;0.320656;0
20171229150715524_CIIRC-R1_snap.fits;0.424901;26500.5;0.364009;0
20171229150815599_CIIRC-R1_snap.fits;0.380916;26512.2;0.344699;0
20171229150915674_CIIRC-R1_snap.fits;0.462776;26499;0.352998;0
20171229151015748_CIIRC-R1_snap.fits;0.468897;26482.9;0.333157;0
20171229151115823_CIIRC-R1_snap.fits;0.444875;26463.9;0.334309;0
20171229151215898_CIIRC-R1_snap.fits;0.422659;26465.3;0.436654;0
20171229151315972_CIIRC-R1_snap.fits;0.391484;26504.9;0.44549;0
20171229151416047_CIIRC-R1_snap.fits;0.414969;26496.1;0.389023;0
20171229151516122_CIIRC-R1_snap.fits;0.351521;26528.3;0.427456;0
20171229151616196_CIIRC-R1_snap.fits;0.463343;26521;0.353469;0
20171229151716271_CIIRC-R1_snap.fits;0.439581;26535.6;0.35174;0
20171229151816346_CIIRC-R1_snap.fits;0.459036;26512.2;0.384764;0
20171229151916420_CIIRC-R1_snap.fits;0.411434;26484.4;0.332764;0
20171229152016495_CIIRC-R1_snap.fits;0.352088;26477.1;0.427882;0
20171229152116570_CIIRC-R1_snap.fits;0.410864;26472.7;0.403454;0
20171229152216644_CIIRC-R1_snap.fits;0.415429;26547.4;0.383078;0
20171229152316719_CIIRC-R1_snap.fits;0.437904;26474.1;0.282471;0
20171229152416794_CIIRC-R1_snap.fits;0.431621;26515.1;0.317014;0
20171229152516868_CIIRC-R1_snap.fits;0.461851;26547.4;0.399547;0
20171229152616943_CIIRC-R1_snap.fits;0.421646;26526.9;0.388915;0
20171229152717018_CIIRC-R1_snap.fits;0.372962;26469.7;0.359747;0
20171229152817092_CIIRC-R1_snap.fits;0.463292;26500.5;0.421642;0
20171229152917167_CIIRC-R1_snap.fits;0.510604;26540;0.329382;0
20171229153017242_CIIRC-R1_snap.fits;0.430716;26547.4;0.272976;0
20171229153117316_CIIRC-R1_snap.fits;0.458954;26507.8;0.36728;0
20171229153217391_CIIRC-R1_snap.fits;0.386089;26474.1;0.452716;0
20171229153317466_CIIRC-R1_snap.fits;0.422954;26544.4;0.365804;0
20171229153417540_CIIRC-R1_snap.fits;0.381564;26521;0.335721;0
20171229153517615_CIIRC-R1_snap.fits;0.409463;26529.8;0.389348;0
20171229153617690_CIIRC-R1_snap.fits;0.40361;26543;0.418351;0
20171229153717764_CIIRC-R1_snap.fits;0.421489;26521;0.269614;0
20171229153817839_CIIRC-R1_snap.fits;0.407603;26493.2;0.43575;0
20171229153917914_CIIRC-R1_snap.fits;0.364637;26485.8;0.432112;0
20171229154017988_CIIRC-R1_snap.fits;0.356018;26518.1;0.363701;0
20171229154118063_CIIRC-R1_snap.fits;0.396678;26526.9;0.397722;0
20171229154218138_CIIRC-R1_snap.fits;0.429678;26472.7;0.356018;0
20171229154318212_CIIRC-R1_snap.fits;0.428799;26525.4;0.327925;0
20171229154418287_CIIRC-R1_snap.fits;0.426493;26458;0.452452;0
20171229154518362_CIIRC-R1_snap.fits;0.35197;26469.7;0.448376;0
20171229154618436_CIIRC-R1_snap.fits;0.378251;26466.8;0.45281;0
20171229154718511_CIIRC-R1_snap.fits;0.471785;26521;0.334926;0
20171229154818586_CIIRC-R1_snap.fits;0.45106;26487.3;0.353516;0
20171229154918660_CIIRC-R1_snap.fits;0.393635;26459.5;0.395662;0
20171229155018735_CIIRC-R1_snap.fits;0.424702;26526.9;0.354246;0
20171229155118810_CIIRC-R1_snap.fits;0.474339;26460.9;0.474207;0
20171229155218884_CIIRC-R1_snap.fits;0.396288;26523.9;0.364227;0
20171229155318959_CIIRC-R1_snap.fits;0.408504;26477.1;0.43345;0
20171229155419034_CIIRC-R1_snap.fits;0.408487;26540;0.394705;0
20171229155519108_CIIRC-R1_snap.fits;0.467971;26471.2;0.403991;0
20171229155619183_CIIRC-R1_snap.fits;0.457368;26490.2;0.424434;0
20171229155719258_CIIRC-R1_snap.fits;0.4733;26477.1;0.299477;0
20171229155819332_CIIRC-R1_snap.fits;0.458162;26459.5;0.306377;0
20171229155919407_CIIRC-R1_snap.fits;0.460175;26450.7;0.408504;0
