# file name; noise; peak f.; mag.; duration
20171229070039236_CIIRC-R1_snap.fits;0.422022;26515.1;0.416554;0
20171229070139311_CIIRC-R1_snap.fits;0.425768;26534.2;0.3768;0
20171229070239386_CIIRC-R1_snap.fits;0.378764;26488.8;0.303677;0
20171229070339460_CIIRC-R1_snap.fits;0.407739;26512.2;0.433908;0
20171229070439535_CIIRC-R1_snap.fits;0.419407;26510.7;0.37559;0
20171229070539610_CIIRC-R1_snap.fits;0.427872;26532.7;0.409445;0
20171229070639684_CIIRC-R1_snap.fits;0.435994;26500.5;0.476203;0
20171229070739759_CIIRC-R1_snap.fits;0.459386;26518.1;0.330933;0
20171229070839834_CIIRC-R1_snap.fits;0.463187;26543;0.368133;0
20171229070939908_CIIRC-R1_snap.fits;0.43033;26465.3;0.452699;0
20171229071039983_CIIRC-R1_snap.fits;0.397789;26453.6;0.37211;0
20171229071140058_CIIRC-R1_snap.fits;0.408442;26475.6;0.382139;0
20171229071240132_CIIRC-R1_snap.fits;0.437642;26466.8;0.347046;0
20171229071340207_CIIRC-R1_snap.fits;0.470632;26496.1;0.267149;0
20171229071440282_CIIRC-R1_snap.fits;0.43657;26471.2;0.311984;0
20171229071540356_CIIRC-R1_snap.fits;0.457479;26543;0.383005;0
20171229071640431_CIIRC-R1_snap.fits;0.463077;26497.6;0.369326;0
20171229071740506_CIIRC-R1_snap.fits;0.442684;26543;0.31225;0
20171229071840580_CIIRC-R1_snap.fits;0.505078;26449.2;0.373437;0
20171229071940655_CIIRC-R1_snap.fits;0.436089;26519.5;0.373574;0
20171229072040730_CIIRC-R1_snap.fits;0.401345;26469.7;0.354511;0
20171229072140804_CIIRC-R1_snap.fits;0.376685;26487.3;0.377343;0
20171229072240879_CIIRC-R1_snap.fits;0.357409;26518.1;0.478322;0
20171229072340954_CIIRC-R1_snap.fits;0.455286;26481.4;0.440965;0
20171229072441028_CIIRC-R1_snap.fits;0.412862;26513.7;0.643403;0
20171229072541103_CIIRC-R1_snap.fits;0.752457;26503.4;0.686778;0
20171229072641178_CIIRC-R1_snap.fits;0.762666;26482.9;0.824634;0
20171229072741252_CIIRC-R1_snap.fits;0.540292;26519.5;0.370643;0
20171229072841327_CIIRC-R1_snap.fits;1.27636;26480;0.33069;0
20171229072941402_CIIRC-R1_snap.fits;0.509157;26468.3;0.346833;0
20171229073041476_CIIRC-R1_snap.fits;0.484904;26540;0.41127;0
20171229073141551_CIIRC-R1_snap.fits;0.399493;26466.8;0.371086;0
20171229073241626_CIIRC-R1_snap.fits;0.483312;26525.4;0.341878;0
20171229073341700_CIIRC-R1_snap.fits;0.42485;26547.4;0.397756;0
20171229073441775_CIIRC-R1_snap.fits;0.355531;26528.3;0.321741;0
20171229073541850_CIIRC-R1_snap.fits;0.406337;26541.5;0.40916;0
20171229073641924_CIIRC-R1_snap.fits;0.348364;26510.7;0.338064;0
20171229073741999_CIIRC-R1_snap.fits;0.454033;26543;0.398371;0
20171229073842074_CIIRC-R1_snap.fits;0.411693;26504.9;0.32476;0
20171229073942148_CIIRC-R1_snap.fits;0.401429;26485.8;0.335774;0
20171229074042223_CIIRC-R1_snap.fits;0.413415;26523.9;0.381537;0
20171229074142298_CIIRC-R1_snap.fits;0.428242;26531.2;0.449748;0
20171229074242372_CIIRC-R1_snap.fits;0.451012;26449.2;0.353076;0
20171229074342447_CIIRC-R1_snap.fits;0.478473;26460.9;0.349409;0
20171229074442522_CIIRC-R1_snap.fits;0.424228;26468.3;0.348934;0
20171229074542596_CIIRC-R1_snap.fits;0.394223;26504.9;0.428181;0
20171229074642671_CIIRC-R1_snap.fits;0.404328;26472.7;0.389468;0
20171229074742746_CIIRC-R1_snap.fits;0.381943;26480;0.384825;0
20171229074842820_CIIRC-R1_snap.fits;0.489751;26496.1;0.483621;0
20171229074942895_CIIRC-R1_snap.fits;0.391743;26531.2;0.41005;0
20171229075042970_CIIRC-R1_snap.fits;0.410242;26475.6;0.428402;0
20171229075143044_CIIRC-R1_snap.fits;0.422132;26535.6;0.443016;0
20171229075243119_CIIRC-R1_snap.fits;0.390647;26472.7;0.415796;0
20171229075343194_CIIRC-R1_snap.fits;0.438704;26496.1;0.49484;0
20171229075443268_CIIRC-R1_snap.fits;0.4685;26484.4;0.366711;0
20171229075543343_CIIRC-R1_snap.fits;0.456667;26509.3;0.38486;0
20171229075643418_CIIRC-R1_snap.fits;0.443697;26515.1;0.392612;0
20171229075743492_CIIRC-R1_snap.fits;0.375012;26493.2;0.297624;0
20171229075843567_CIIRC-R1_snap.fits;0.372422;26512.2;0.344874;0
20171229075943642_CIIRC-R1_snap.fits;0.373736;26504.9;0.279567;0
