# file name; noise; peak f.; mag.; duration
20171229190032922_CIIRC-R1_snap.fits;0.398426;26526.9;0.363806;0
20171229190132996_CIIRC-R1_snap.fits;0.443786;26493.2;0.364398;0
20171229190233071_CIIRC-R1_snap.fits;0.425812;26503.4;0.351388;0
20171229190333146_CIIRC-R1_snap.fits;0.427406;26515.1;0.398175;0
20171229190433220_CIIRC-R1_snap.fits;0.396775;26503.4;0.426748;0
20171229190533295_CIIRC-R1_snap.fits;0.381404;26491.7;0.325464;0
20171229190633370_CIIRC-R1_snap.fits;0.462749;26534.2;0.309925;0
20171229190733444_CIIRC-R1_snap.fits;0.390342;26518.1;0.422636;0
20171229190833519_CIIRC-R1_snap.fits;0.451926;26455.1;0.43384;0
20171229190933594_CIIRC-R1_snap.fits;0.43089;26519.5;0.31003;0
20171229191033668_CIIRC-R1_snap.fits;0.392914;26468.3;0.348742;0
20171229191133743_CIIRC-R1_snap.fits;0.415611;26490.2;0.332649;0
20171229191233818_CIIRC-R1_snap.fits;0.398076;26512.2;0.350103;0
20171229191333892_CIIRC-R1_snap.fits;0.454714;26478.5;0.353855;0
20171229191433967_CIIRC-R1_snap.fits;0.421997;26513.7;0.341367;0
20171229191534042_CIIRC-R1_snap.fits;0.410349;26487.3;0.406073;0
20171229191634116_CIIRC-R1_snap.fits;0.458067;26477.1;0.411521;0
20171229191734191_CIIRC-R1_snap.fits;0.455824;26469.7;0.385857;0
20171229191834266_CIIRC-R1_snap.fits;0.436058;26460.9;0.312393;0
20171229191934340_CIIRC-R1_snap.fits;0.381046;26494.6;0.369741;0
20171229192034415_CIIRC-R1_snap.fits;0.382955;26475.6;0.403017;0
20171229192134490_CIIRC-R1_snap.fits;0.432379;26456.5;0.290382;0
20171229192234564_CIIRC-R1_snap.fits;0.467562;26547.4;0.373545;0
20171229192334639_CIIRC-R1_snap.fits;0.502604;26535.6;0.380547;0
20171229192434714_CIIRC-R1_snap.fits;0.413345;26496.1;0.350123;0
20171229192534788_CIIRC-R1_snap.fits;0.341672;26453.6;0.353041;0
20171229192634863_CIIRC-R1_snap.fits;0.389757;26488.8;0.408638;0
20171229192734938_CIIRC-R1_snap.fits;0.412395;26515.1;0.401508;0
20171229192835012_CIIRC-R1_snap.fits;0.437089;26516.6;0.358887;0
20171229192935087_CIIRC-R1_snap.fits;0.410082;26522.5;0.426089;0
20171229193035162_CIIRC-R1_snap.fits;0.48106;26547.4;0.329349;0
20171229193135236_CIIRC-R1_snap.fits;0.396432;26477.1;0.307701;0
20171229193235311_CIIRC-R1_snap.fits;0.397596;26503.4;0.327192;0
20171229193335386_CIIRC-R1_snap.fits;0.433812;26535.6;0.373066;0
20171229193435460_CIIRC-R1_snap.fits;0.371442;26523.9;0.442755;0
20171229193535535_CIIRC-R1_snap.fits;0.43951;26531.2;0.431651;0
20171229193635610_CIIRC-R1_snap.fits;0.447808;26459.5;0.328939;0
20171229193735684_CIIRC-R1_snap.fits;0.453664;26541.5;0.407091;0
20171229193835759_CIIRC-R1_snap.fits;0.479895;26487.3;0.353111;0
20171229193935834_CIIRC-R1_snap.fits;0.378696;26490.2;0.447134;0
20171229194035908_CIIRC-R1_snap.fits;0.37432;26541.5;0.385329;0
20171229194135983_CIIRC-R1_snap.fits;0.386909;26534.2;0.4164;0
20171229194236058_CIIRC-R1_snap.fits;0.484372;26515.1;0.40152;0
20171229194336132_CIIRC-R1_snap.fits;0.369136;26509.3;0.405507;0
20171229194436207_CIIRC-R1_snap.fits;0.410226;26493.2;0.317683;0
20171229194536282_CIIRC-R1_snap.fits;0.359475;26449.2;0.399605;0
20171229194636356_CIIRC-R1_snap.fits;0.48659;26529.8;0.315011;0
20171229194736431_CIIRC-R1_snap.fits;0.526013;26462.4;0.384531;0
20171229194836506_CIIRC-R1_snap.fits;0.365591;26477.1;0.344745;0
20171229194936580_CIIRC-R1_snap.fits;0.395064;26449.2;0.416686;0
20171229195036655_CIIRC-R1_snap.fits;0.487702;26518.1;0.397328;0
20171229195136730_CIIRC-R1_snap.fits;0.452972;26455.1;0.411221;0
20171229195236804_CIIRC-R1_snap.fits;0.435037;26458;0.425683;0
20171229195336879_CIIRC-R1_snap.fits;0.389826;26538.6;0.361345;0
20171229195436954_CIIRC-R1_snap.fits;0.502509;26502;0.375725;0
20171229195537028_CIIRC-R1_snap.fits;0.385979;26502;0.387995;0
20171229195637103_CIIRC-R1_snap.fits;0.411722;26453.6;0.302292;0
20171229195737178_CIIRC-R1_snap.fits;0.430122;26456.5;0.277629;0
20171229195837252_CIIRC-R1_snap.fits;0.393993;26500.5;0.379414;0
20171229195937327_CIIRC-R1_snap.fits;0.426654;26490.2;0.473036;0
