# file name; noise; peak f.; mag.; duration
20171229010012356_CIIRC-R1_snap.fits;0.491258;26538.6;0.452091;0
20171229010112431_CIIRC-R1_snap.fits;0.442969;26504.9;0.403308;0
20171229010212506_CIIRC-R1_snap.fits;0.374757;26534.2;0.337314;0
20171229010312580_CIIRC-R1_snap.fits;0.379911;26468.3;0.304682;0
20171229010412655_CIIRC-R1_snap.fits;0.443468;26522.5;0.391051;0
20171229010512730_CIIRC-R1_snap.fits;0.428911;26526.9;0.263673;0
20171229010612804_CIIRC-R1_snap.fits;0.431132;26500.5;0.416905;0
20171229010712879_CIIRC-R1_snap.fits;0.570375;26452.1;0.391377;0
20171229010812954_CIIRC-R1_snap.fits;0.493484;26460.9;0.374195;0
20171229010913028_CIIRC-R1_snap.fits;0.446279;26456.5;0.297527;0
20171229011013103_CIIRC-R1_snap.fits;0.419633;26469.7;0.443526;0
20171229011113178_CIIRC-R1_snap.fits;0.368169;26532.7;0.397533;0
20171229011213252_CIIRC-R1_snap.fits;0.413151;26484.4;0.430643;0
20171229011313327_CIIRC-R1_snap.fits;0.44432;26497.6;0.462453;0
20171229011413402_CIIRC-R1_snap.fits;0.330841;26534.2;0.398872;0
20171229011513476_CIIRC-R1_snap.fits;0.465212;26488.8;0.343609;0
20171229011613551_CIIRC-R1_snap.fits;0.431736;26535.6;0.44266;0
20171229011713626_CIIRC-R1_snap.fits;0.43867;26449.2;0.391986;0
20171229011813700_CIIRC-R1_snap.fits;0.482624;26503.4;0.371844;0
20171229011913775_CIIRC-R1_snap.fits;0.438674;26523.9;0.435023;0
20171229012013850_CIIRC-R1_snap.fits;0.378035;26484.4;0.346929;0
20171229012113924_CIIRC-R1_snap.fits;0.506378;26469.7;0.307265;0
20171229012213999_CIIRC-R1_snap.fits;0.461997;26449.2;0.320265;0
20171229012314074_CIIRC-R1_snap.fits;0.456485;26469.7;0.292261;0
20171229012414148_CIIRC-R1_snap.fits;0.403071;26521;0.354218;0
20171229012514223_CIIRC-R1_snap.fits;0.427976;26535.6;0.385523;0
20171229012614298_CIIRC-R1_snap.fits;0.382677;26529.8;0.495745;0
20171229012714372_CIIRC-R1_snap.fits;0.424977;26481.4;0.480032;0
20171229012814447_CIIRC-R1_snap.fits;0.399125;26452.1;0.379058;0
20171229012914522_CIIRC-R1_snap.fits;0.437748;26474.1;0.388812;0
20171229013014596_CIIRC-R1_snap.fits;0.457194;26468.3;0.366822;0
20171229013114671_CIIRC-R1_snap.fits;0.35196;26525.4;0.462519;0
20171229013214746_CIIRC-R1_snap.fits;0.463575;26477.1;0.359708;0
20171229013314820_CIIRC-R1_snap.fits;0.40645;26458;0.396306;0
20171229013414895_CIIRC-R1_snap.fits;0.442478;26529.8;0.360215;0
20171229013514970_CIIRC-R1_snap.fits;0.421521;26510.7;0.319672;0
20171229013615044_CIIRC-R1_snap.fits;0.481184;26507.8;0.414092;0
20171229013715119_CIIRC-R1_snap.fits;0.425706;26516.6;0.393598;0
20171229013815194_CIIRC-R1_snap.fits;0.395498;26531.2;0.32688;0
20171229013915268_CIIRC-R1_snap.fits;0.409276;26526.9;0.300651;0
20171229014015343_CIIRC-R1_snap.fits;0.367553;26534.2;0.364354;0
20171229014115418_CIIRC-R1_snap.fits;0.385884;26535.6;0.408038;0
20171229014215492_CIIRC-R1_snap.fits;0.456413;26478.5;0.400155;0
20171229014315567_CIIRC-R1_snap.fits;0.418341;26502;0.325563;0
20171229014415642_CIIRC-R1_snap.fits;0.346296;26453.6;0.435126;0
20171229014515716_CIIRC-R1_snap.fits;0.395214;26487.3;0.309022;0
20171229014615791_CIIRC-R1_snap.fits;0.400311;26493.2;0.340923;0
20171229014715866_CIIRC-R1_snap.fits;0.464473;26475.6;0.364592;0
20171229014815940_CIIRC-R1_snap.fits;0.425827;26531.2;0.401982;0
20171229014916015_CIIRC-R1_snap.fits;0.435104;26522.5;0.428577;0
20171229015016090_CIIRC-R1_snap.fits;0.433197;26475.6;0.424853;0
20171229015116164_CIIRC-R1_snap.fits;0.347208;26455.1;0.357345;0
20171229015216239_CIIRC-R1_snap.fits;0.396777;26519.5;0.451227;0
20171229015316314_CIIRC-R1_snap.fits;0.387621;26453.6;0.329085;0
20171229015416388_CIIRC-R1_snap.fits;0.394075;26463.9;0.331538;0
20171229015516463_CIIRC-R1_snap.fits;0.342381;26528.3;0.384873;0
20171229015616538_CIIRC-R1_snap.fits;0.396623;26458;0.358894;0
20171229015716612_CIIRC-R1_snap.fits;0.476661;26449.2;0.457096;0
20171229015816687_CIIRC-R1_snap.fits;0.443428;26538.6;0.325459;0
20171229015916762_CIIRC-R1_snap.fits;0.418589;26499;0.423982;0
