# file name; noise; peak f.; mag.; duration
20171229170023962_CIIRC-R1_snap.fits;0.483186;26543;0.343593;0
20171229170124036_CIIRC-R1_snap.fits;0.338028;26534.2;0.34019;0
20171229170224111_CIIRC-R1_snap.fits;0.444837;26503.4;0.395341;0
20171229170324186_CIIRC-R1_snap.fits;0.412786;26488.8;0.281337;0
20171229170424260_CIIRC-R1_snap.fits;0.437838;26547.4;0.334803;0
20171229170524335_CIIRC-R1_snap.fits;0.531142;26493.2;0.419643;0
20171229170624410_CIIRC-R1_snap.fits;0.46766;26544.4;0.441519;0
20171229170724484_CIIRC-R1_snap.fits;0.384629;26512.2;0.370118;0
20171229170824559_CIIRC-R1_snap.fits;0.457607;26477.1;0.345046;0
20171229170924634_CIIRC-R1_snap.fits;0.467285;26497.6;0.451457;0
20171229171024708_CIIRC-R1_snap.fits;0.467024;26515.1;0.449266;0
20171229171124783_CIIRC-R1_snap.fits;0.384993;26510.7;0.348719;0
20171229171224858_CIIRC-R1_snap.fits;0.425804;26541.5;0.391344;0
20171229171324932_CIIRC-R1_snap.fits;0.432097;26529.8;0.277716;0
20171229171425007_CIIRC-R1_snap.fits;0.42727;26531.2;0.361104;0
20171229171525082_CIIRC-R1_snap.fits;0.35235;26540;0.415807;0
20171229171625156_CIIRC-R1_snap.fits;0.363848;26471.2;0.341266;0
20171229171725231_CIIRC-R1_snap.fits;0.472464;26515.1;0.338111;0
20171229171825306_CIIRC-R1_snap.fits;0.362152;26499;0.347187;0
20171229171925380_CIIRC-R1_snap.fits;0.408323;26541.5;0.398111;0
20171229172025455_CIIRC-R1_snap.fits;0.438449;26545.9;0.360834;0
20171229172125530_CIIRC-R1_snap.fits;0.413284;26471.2;0.380163;0
20171229172225604_CIIRC-R1_snap.fits;0.440652;26541.5;0.370807;0
20171229172325679_CIIRC-R1_snap.fits;0.402228;26478.5;0.423684;0
20171229172425754_CIIRC-R1_snap.fits;0.453809;26503.4;0.446587;0
20171229172525828_CIIRC-R1_snap.fits;0.433948;26504.9;0.391391;0
20171229172625903_CIIRC-R1_snap.fits;0.408379;26494.6;0.389153;0
20171229172725978_CIIRC-R1_snap.fits;0.431923;26507.8;0.27342;0
20171229172826052_CIIRC-R1_snap.fits;0.47407;26472.7;0.36764;0
20171229172926127_CIIRC-R1_snap.fits;0.386833;26469.7;0.398613;0
20171229173026202_CIIRC-R1_snap.fits;0.447478;26487.3;0.422794;0
20171229173126276_CIIRC-R1_snap.fits;0.403723;26545.9;0.369792;0
20171229173226351_CIIRC-R1_snap.fits;0.384183;26535.6;0.367118;0
20171229173326426_CIIRC-R1_snap.fits;0.430058;26474.1;0.417587;0
20171229173426500_CIIRC-R1_snap.fits;0.401666;26519.5;0.358313;0
20171229173526575_CIIRC-R1_snap.fits;0.561288;26481.4;0.338211;0
20171229173626650_CIIRC-R1_snap.fits;0.469012;26510.7;0.44643;0
20171229173726724_CIIRC-R1_snap.fits;0.430809;26512.2;0.311284;0
20171229173826799_CIIRC-R1_snap.fits;0.457383;26474.1;0.355616;0
20171229173926874_CIIRC-R1_snap.fits;0.472212;26494.6;0.432398;0
20171229174026948_CIIRC-R1_snap.fits;0.386725;26515.1;0.284941;0
20171229174127023_CIIRC-R1_snap.fits;0.429654;26534.2;0.331294;0
20171229174227098_CIIRC-R1_snap.fits;0.378996;26499;0.398483;0
20171229174327172_CIIRC-R1_snap.fits;0.511571;26480;0.358754;0
20171229174427247_CIIRC-R1_snap.fits;0.475566;26484.4;0.36213;0
20171229174527322_CIIRC-R1_snap.fits;0.456165;26452.1;0.377029;0
20171229174627396_CIIRC-R1_snap.fits;0.413188;26535.6;0.347549;0
20171229174727471_CIIRC-R1_snap.fits;0.410313;26496.1;0.3176;0
20171229174827546_CIIRC-R1_snap.fits;0.367709;26465.3;0.36453;0
20171229174927620_CIIRC-R1_snap.fits;0.46524;26528.3;0.327977;0
20171229175027695_CIIRC-R1_snap.fits;0.401574;26468.3;0.36336;0
20171229175127770_CIIRC-R1_snap.fits;0.445152;26531.2;0.426119;0
20171229175227844_CIIRC-R1_snap.fits;0.396824;26523.9;0.513113;0
20171229175327919_CIIRC-R1_snap.fits;0.383069;26480;0.315352;0
20171229175427994_CIIRC-R1_snap.fits;0.460837;26450.7;0.368746;0
20171229175528068_CIIRC-R1_snap.fits;0.43455;26523.9;0.416283;0
20171229175628143_CIIRC-R1_snap.fits;0.460719;26455.1;0.368778;0
20171229175728218_CIIRC-R1_snap.fits;0.387772;26545.9;0.396603;0
20171229175828292_CIIRC-R1_snap.fits;0.38708;26493.2;0.441356;0
20171229175928367_CIIRC-R1_snap.fits;0.424407;26459.5;0.353132;0
