# file name; noise; peak f.; mag.; duration
20171229210041882_CIIRC-R1_snap.fits;0.370209;26518.1;0.321179;0
20171229210141956_CIIRC-R1_snap.fits;0.36595;26541.5;0.403081;0
20171229210242031_CIIRC-R1_snap.fits;0.403948;26515.1;0.350206;0
20171229210342106_CIIRC-R1_snap.fits;0.418574;26518.1;0.377053;0
20171229210442180_CIIRC-R1_snap.fits;0.42362;26478.5;0.448369;0
20171229210542255_CIIRC-R1_snap.fits;0.443137;26472.7;0.807419;0
20171229210642330_CIIRC-R1_snap.fits;0.42898;26500.5;1.02146;0
20171229210742404_CIIRC-R1_snap.fits;0.640659;26521;0.9951;0
20171229210842479_CIIRC-R1_snap.fits;0.705789;26456.5;0.429691;0
20171229210942554_CIIRC-R1_snap.fits;0.404073;26531.2;0.355322;0
20171229211042628_CIIRC-R1_snap.fits;0.514972;26518.1;0.396471;0
20171229211142703_CIIRC-R1_snap.fits;0.475233;26477.1;0.375344;0
20171229211242778_CIIRC-R1_snap.fits;0.426462;26499;0.438943;0
20171229211342852_CIIRC-R1_snap.fits;0.442512;26518.1;0.345232;0
20171229211442927_CIIRC-R1_snap.fits;0.477641;26528.3;0.428284;0
20171229211543002_CIIRC-R1_snap.fits;0.383858;26465.3;0.43122;0
20171229211643076_CIIRC-R1_snap.fits;0.482168;26488.8;0.385852;0
20171229211743151_CIIRC-R1_snap.fits;0.405556;26462.4;0.407133;0
20171229211843226_CIIRC-R1_snap.fits;0.396634;26468.3;0.347099;0
20171229211943300_CIIRC-R1_snap.fits;0.410149;26485.8;0.440313;0
20171229212043375_CIIRC-R1_snap.fits;0.492378;26485.8;0.379668;0
20171229212143450_CIIRC-R1_snap.fits;0.436702;26458;0.416912;0
20171229212243524_CIIRC-R1_snap.fits;0.399067;26466.8;0.344127;0
20171229212343599_CIIRC-R1_snap.fits;0.417255;26466.8;0.346897;0
20171229212443674_CIIRC-R1_snap.fits;0.357665;26543;0.39269;0
20171229212543748_CIIRC-R1_snap.fits;0.469868;26513.7;0.414127;0
20171229212643823_CIIRC-R1_snap.fits;0.378809;26544.4;0.356491;0
20171229212743898_CIIRC-R1_snap.fits;0.384717;26450.7;0.426532;0
20171229212843972_CIIRC-R1_snap.fits;0.401809;26472.7;0.415383;0
20171229212944047_CIIRC-R1_snap.fits;0.469202;26526.9;0.38439;0
20171229213044122_CIIRC-R1_snap.fits;0.438701;26494.6;0.309898;0
20171229213144196_CIIRC-R1_snap.fits;0.408983;26499;0.348603;0
20171229213244271_CIIRC-R1_snap.fits;0.426452;26500.5;0.324134;0
20171229213344346_CIIRC-R1_snap.fits;0.451814;26469.7;0.425034;0
20171229213444420_CIIRC-R1_snap.fits;0.380076;26538.6;0.455017;0
20171229213544495_CIIRC-R1_snap.fits;0.483858;26484.4;0.376812;0
20171229213644570_CIIRC-R1_snap.fits;0.400502;26497.6;0.468967;0
20171229213744644_CIIRC-R1_snap.fits;0.426354;26503.4;0.400533;0
20171229213844719_CIIRC-R1_snap.fits;0.454163;26532.7;0.358494;0
20171229213944794_CIIRC-R1_snap.fits;0.437289;26540;0.32943;0
20171229214044868_CIIRC-R1_snap.fits;0.435357;26509.3;0.458466;0
20171229214144943_CIIRC-R1_snap.fits;0.4361;26529.8;0.289043;0
20171229214245018_CIIRC-R1_snap.fits;0.461068;26528.3;0.397598;0
20171229214345092_CIIRC-R1_snap.fits;0.455432;26504.9;0.39983;0
20171229214445167_CIIRC-R1_snap.fits;0.404176;26491.7;0.374583;0
20171229214545242_CIIRC-R1_snap.fits;0.422052;26468.3;0.279858;0
20171229214645316_CIIRC-R1_snap.fits;0.490211;26522.5;0.314949;0
20171229214745391_CIIRC-R1_snap.fits;0.419179;26541.5;0.405512;0
20171229214845466_CIIRC-R1_snap.fits;0.348136;26455.1;0.28022;0
20171229214945540_CIIRC-R1_snap.fits;0.359458;26503.4;0.291324;0
20171229215045615_CIIRC-R1_snap.fits;0.398568;26468.3;0.371265;0
20171229215145690_CIIRC-R1_snap.fits;0.434207;26478.5;0.395285;0
20171229215245764_CIIRC-R1_snap.fits;0.485906;26534.2;0.343286;0
20171229215345839_CIIRC-R1_snap.fits;0.442768;26547.4;0.429907;0
20171229215445914_CIIRC-R1_snap.fits;0.418332;26547.4;0.428859;0
20171229215545988_CIIRC-R1_snap.fits;0.342736;26544.4;0.36771;0
20171229215646063_CIIRC-R1_snap.fits;0.428526;26468.3;0.415447;0
20171229215746138_CIIRC-R1_snap.fits;0.423897;26497.6;0.478311;0
20171229215846212_CIIRC-R1_snap.fits;0.337923;26547.4;0.3732;0
20171229215946287_CIIRC-R1_snap.fits;0.423609;26544.4;0.342981;0
