# file name; noise; peak f.; mag.; duration
20221025114505258_HFN-R2_met.fits;9.37613;26507.8;19.0064;0.170667
20221025114521642_HFN-R2_met.fits;7.87445;26500.5;17.1601;0.341333
20221025114604821_HFN-R2_met.fits;9.6889;26497.6;58.9897;0.170667
20221025114637247_HFN-R2_met.fits;9.20231;26494.6;33.4093;0.341333
20221025114842687_HFN-R2_met.fits;10.0561;26497.6;50.5363;0.341333
20221025114855829_HFN-R2_met.fits;8.31822;26531.2;19.3934;0.170667
20221025114909994_HFN-R2_met.fits;10.1596;26507.8;26.5463;0.170667
20221025114942762_HFN-R2_met.fits;8.36244;26522.5;166.991;1.024
20221025115018602_HFN-R2_met.fits;9.81641;26499;31.4176;0.170667
20221025115034645_HFN-R2_met.fits;8.32659;26506.3;44.6361;0.341333
20221025115049834_HFN-R2_met.fits;8.30247;26500.5;25.6922;0.341333
20221025115137109_HFN-R2_met.fits;9.08506;26496.1;27.3722;0.170667
20221025115302954_HFN-R2_met.fits;8.59035;26545.9;38.0526;0.341333
20221025115338794_HFN-R2_met.fits;7.45894;26523.9;37.3469;0.170667
20221025115418047_HFN-R2_met.fits;9.1004;26500.5;18.3561;0.170667
20221025115439722_HFN-R2_met.fits;8.69782;26499;34.5098;0.341333
20221025115442282_HFN-R2_met.fits;8.07918;26519.5;21.2566;0.341333
20221025115502250_HFN-R2_met.fits;8.54007;26500.5;32.4144;0.170667
20221025115627754_HFN-R2_met.fits;8.98904;26503.4;20.9189;0.512
20221025115634069_HFN-R2_met.fits;7.93806;26500.5;20.4277;0.170667
20221025115701034_HFN-R2_met.fits;7.84831;26507.8;16.3288;0.170667
20221025115715882_HFN-R2_met.fits;9.53555;26510.7;36.8229;1.19467
20221025115813909_HFN-R2_met.fits;9.58371;26547.4;19.9527;1.36533
20221025115833194_HFN-R2_met.fits;8.89937;26507.8;27.6297;0.341333
20221025115842239_HFN-R2_met.fits;8.52862;26494.6;17.1544;0.170667
20221025120100479_HFN-R2_met.fits;8.39542;26528.3;52.0134;0.341333
20221025120143999_HFN-R2_met.fits;9.15988;26502;20.4845;0.170667
20221025120046997_HFN-R2_snap.fits;8.81893;26485.8;8.00365;0
20221025120211818_HFN-R2_met.fits;9.21855;26497.6;25.9808;0.170667
20221025120244245_HFN-R2_met.fits;8.9;26509.3;31.817;0.170667
20221025120147071_HFN-R2_snap.fits;7.8534;26523.9;7.84681;0
20221025120330154_HFN-R2_met.fits;7.87166;26490.2;17.3593;0.170667
20221025120247146_HFN-R2_snap.fits;9.17632;26459.5;8.24854;0
20221025120442858_HFN-R2_met.fits;6.82522;26506.3;18.4042;0.341333
20221025120347221_HFN-R2_snap.fits;9.26609;26475.6;6.10236;0
20221025120447295_HFN-R2_snap.fits;8.80752;26544.4;6.97164;0
20221025120547370_HFN-R2_snap.fits;7.55889;26452.1;8.08278;0
20221025120709631_HFN-R2_met.fits;7.59983;26526.9;30.4086;1.36533
20221025120713898_HFN-R2_met.fits;8.26499;26525.4;21.1861;0.170667
20221025120647445_HFN-R2_snap.fits;8.22455;26541.5;8.80716;0
20221025120816362_HFN-R2_met.fits;8.53593;26496.1;23.8168;0.682667
20221025120747519_HFN-R2_snap.fits;7.92392;26518.1;7.44845;0
20221025120923093_HFN-R2_met.fits;7.58666;26504.9;22.0926;0.170667
20221025120939989_HFN-R2_met.fits;8.77014;26526.9;24.886;0.170667
20221025120847594_HFN-R2_snap.fits;7.7604;26494.6;6.76933;0
20221025120947669_HFN-R2_snap.fits;8.55333;26519.5;8.01393;0
20221025121114709_HFN-R2_met.fits;8.00168;26519.5;17.4665;0.170667
20221025121047743_HFN-R2_snap.fits;7.69013;26537.1;7.01338;0
20221025121157034_HFN-R2_met.fits;8.11414;26526.9;25.8741;0.170667
20221025121239871_HFN-R2_met.fits;8.0852;26491.7;16.3119;0.341333
20221025121147818_HFN-R2_snap.fits;9.6528;26458;5.68917;0
20221025121256767_HFN-R2_met.fits;8.50215;26509.3;34.2388;0.170667
20221025121340287_HFN-R2_met.fits;6.79477;26507.8;16.9568;0.341333
20221025121247893_HFN-R2_snap.fits;6.55859;26512.2;6.55301;0
20221025121347967_HFN-R2_snap.fits;7.23761;26459.5;5.51277;0
20221025121458111_HFN-R2_met.fits;7.59785;26465.3;16.7823;0.170667
20221025121507669_HFN-R2_met.fits;8.24863;26541.5;27.8918;1.536
20221025121530538_HFN-R2_met.fits;7.50576;26532.7;35.7038;0.170667
20221025121534805_HFN-R2_met.fits;8.28072;26491.7;20.2145;0.512
20221025121448042_HFN-R2_snap.fits;7.56338;26513.7;4.88034;0
20221025121548117_HFN-R2_snap.fits;7.96013;26525.4;6.8494;0
20221025121745706_HFN-R2_met.fits;9.56129;26532.7;38.2835;0.170667
20221025121648191_HFN-R2_snap.fits;8.18515;26507.8;7.35226;0
20221025121805333_HFN-R2_met.fits;6.14782;26494.6;25.9282;0.170667
20221025121830591_HFN-R2_met.fits;9.1916;26543;39.6079;0.170667
20221025121834005_HFN-R2_met.fits;7.1594;26547.4;21.7241;0.170667
20221025121748266_HFN-R2_snap.fits;7.71307;26456.5;8.42943;0
20221025121908309_HFN-R2_met.fits;7.98127;26528.3;18.9105;0.341333
20221025121848341_HFN-R2_snap.fits;6.65037;26541.5;7.71868;0
20221025121948415_HFN-R2_snap.fits;7.29575;26535.6;6.6257;0
20221025122048490_HFN-R2_snap.fits;8.23126;26465.3;6.20317;0
20221025122148565_HFN-R2_snap.fits;8.02024;26532.7;5.79656;0
20221025122248639_HFN-R2_snap.fits;9.3743;26478.5;6.41355;0
20221025122411071_HFN-R2_met.fits;6.98984;26509.3;17.7263;0.341333
20221025122348714_HFN-R2_snap.fits;7.63412;26478.5;6.93129;0
20221025122456639_HFN-R2_met.fits;8.15806;26547.4;18.9923;0.341333
20221025122502442_HFN-R2_met.fits;8.20775;26538.6;27.0961;0.170667
20221025122531455_HFN-R2_met.fits;7.34339;26503.4;20.3386;0.170667
20221025122448789_HFN-R2_snap.fits;7.74853;26522.5;6.64226;0
20221025122618901_HFN-R2_met.fits;8.76046;26510.7;18.6618;0.170667
20221025122627434_HFN-R2_met.fits;9.63406;26531.2;46.6731;0.341333
20221025122631871_HFN-R2_met.fits;8.76471;26525.4;30.4227;0.341333
20221025122548863_HFN-R2_snap.fits;8.44716;26541.5;8.68538;0
20221025122648938_HFN-R2_snap.fits;6.5753;26474.1;7.17205;0
20221025122819391_HFN-R2_met.fits;7.82727;26502;37.8898;0.341333
20221025122749013_HFN-R2_snap.fits;7.43326;26468.3;9.30043;0
20221025122939093_HFN-R2_met.fits;6.97629;26543;26.1915;0.170667
20221025122849087_HFN-R2_snap.fits;6.79995;26487.3;6.75694;0
20221025122953941_HFN-R2_met.fits;7.46941;26516.6;50.3294;0.341333
20221025123023637_HFN-R2_met.fits;7.3496;26507.8;35.305;0.682667
20221025122949162_HFN-R2_snap.fits;8.1388;26480;5.48005;0
20221025123101183_HFN-R2_met.fits;7.27722;26541.5;17.2894;0.170667
20221025123141461_HFN-R2_met.fits;7.00514;26521;17.5943;0.512
20221025123049237_HFN-R2_snap.fits;8.01018;26449.2;6.25837;0
20221025123149311_HFN-R2_snap.fits;8.94517;26547.4;6.83134;0
20221025123304746_HFN-R2_met.fits;6.49301;26504.9;17.3181;0.170667
20221025123249386_HFN-R2_snap.fits;8.2877;26449.2;7.03629;0
20221025123420010_HFN-R2_met.fits;6.86641;26499;19.7403;1.024
20221025123349461_HFN-R2_snap.fits;7.40878;26509.3;5.21903;0
20221025123450559_HFN-R2_met.fits;7.9477;26496.1;20.6208;0.341333
20221025123502847_HFN-R2_met.fits;6.06033;26506.3;47.4097;0.341333
20221025123529642_HFN-R2_met.fits;7.57922;26503.4;50.1132;0.341333
20221025123539711_HFN-R2_met.fits;7.59553;26500.5;17.8659;0.170667
20221025123449535_HFN-R2_snap.fits;7.22922;26450.7;6.93817;0
20221025123623231_HFN-R2_met.fits;9.05242;26547.4;77.0539;0.341333
20221025123549610_HFN-R2_snap.fits;6.77531;26518.1;5.34264;0
20221025123734570_HFN-R2_met.fits;7.91052;26510.7;20.3846;0.341333
20221025123649685_HFN-R2_snap.fits;6.6265;26510.7;6.9249;0
20221025123829013_HFN-R2_met.fits;7.56591;26532.7;39.8066;0.170667
20221025123749759_HFN-R2_snap.fits;6.81929;26515.1;6.89911;0
20221025123910997_HFN-R2_met.fits;7.24219;26510.7;37.1824;0.170667
20221025123944447_HFN-R2_met.fits;7.4941;26519.5;25.3861;0.341333
20221025123849834_HFN-R2_snap.fits;7.65533;26453.6;6.83702;0
20221025123949226_HFN-R2_met.fits;7.61444;26547.4;19.7853;0.170667
20221025124025749_HFN-R2_met.fits;7.1268;26512.2;35.1394;0.341333
20221025124030357_HFN-R2_met.fits;7.09024;26510.7;51.9806;0.341333
20221025123949909_HFN-R2_snap.fits;7.40352;26468.3;6.33035;0
20221025124108927_HFN-R2_met.fits;8.0472;26512.2;48.0522;0.512
20221025124124799_HFN-R2_met.fits;7.08793;26512.2;20.9788;0.170667
20221025124049983_HFN-R2_snap.fits;7.56475;26488.8;7.71983;0
20221025124202175_HFN-R2_met.fits;9.14005;26516.6;96.5519;0.341333
20221025124150058_HFN-R2_snap.fits;7.9072;26545.9;7.66403;0
20221025124317781_HFN-R2_met.fits;7.1054;26523.9;18.5394;0.170667
20221025124329215_HFN-R2_met.fits;7.56811;26519.5;57.0299;0.341333
20221025124250133_HFN-R2_snap.fits;7.60038;26516.6;5.84005;0
20221025124348842_HFN-R2_met.fits;6.94131;26547.4;47.809;0.341333
20221025124350207_HFN-R2_snap.fits;8.21159;26519.5;6.4534;0
20221025124450282_HFN-R2_snap.fits;7.02806;26472.7;7.19233;0
20221025124550357_HFN-R2_snap.fits;6.61182;26481.4;8.35885;0
20221025124650431_HFN-R2_snap.fits;6.77753;26488.8;6.56096;0
20221025124750506_HFN-R2_snap.fits;7.24341;26529.8;6.18481;0
20221025124850581_HFN-R2_snap.fits;7.36319;26468.3;6.75934;0
20221025124950655_HFN-R2_snap.fits;7.48625;26487.3;6.67148;0
20221025125050730_HFN-R2_snap.fits;6.88186;26458;8.05363;0
20221025125150805_HFN-R2_snap.fits;8.31619;26512.2;7.31887;0
20221025125250879_HFN-R2_snap.fits;6.2911;26490.2;6.39372;0
20221025125350954_HFN-R2_snap.fits;7.62152;26518.1;7.26308;0
20221025125451029_HFN-R2_snap.fits;7.64657;26453.6;9.74514;0
20221025125551103_HFN-R2_snap.fits;7.81656;26543;5.99238;0
20221025125651178_HFN-R2_snap.fits;7.76767;26490.2;6.41699;0
20221025125751253_HFN-R2_snap.fits;7.49337;26521;6.48286;0
20221025125851327_HFN-R2_snap.fits;8.60168;26519.5;6.43869;0
20221025125951402_HFN-R2_snap.fits;8.27561;26531.2;6.48958;0
