# file name; noise; peak f.; mag.; duration
20221025054401514_HFN-R2_met.fits;7.54773;26481.4;18.7374;0.170667
20221025054526335_HFN-R2_met.fits;8.99166;26471.2;23.3011;0.341333
20221025054532991_HFN-R2_met.fits;8.0245;26488.8;16.2663;0.170667
20221025054537429_HFN-R2_met.fits;7.16326;26481.4;25.6652;0.170667
20221025054552106_HFN-R2_met.fits;7.49407;26488.8;56.9778;0.341333
20221025054624533_HFN-R2_met.fits;7.13471;26496.1;14.5524;0.341333
20221025054650645_HFN-R2_met.fits;10.1961;26493.2;21.1356;0.170667
20221025054730581_HFN-R2_met.fits;7.73284;26481.4;22.0972;0.170667
20221025054903594_HFN-R2_met.fits;9.01567;26500.5;18.0992;0.170667
20221025054911957_HFN-R2_met.fits;7.46694;26485.8;45.2364;2.048
20221025054922197_HFN-R2_met.fits;8.4769;26490.2;20.9882;0.512
20221025054954111_HFN-R2_met.fits;8.91643;26485.8;37.2026;0.170667
20221025054958207_HFN-R2_met.fits;6.87384;26490.2;14.8827;0.170667
20221025055028927_HFN-R2_met.fits;8.62986;26471.2;26.2474;0.341333
20221025055037461_HFN-R2_met.fits;8.52171;26482.9;20.8856;0.341333
20221025055058623_HFN-R2_met.fits;7.49916;26475.6;20.0963;0.170667
20221025055130197_HFN-R2_met.fits;6.40879;26475.6;89.4484;0.341333
20221025055157845_HFN-R2_met.fits;7.69361;26502;18.8598;0.170667
20221025055230271_HFN-R2_met.fits;7.10594;26484.4;15.7071;0.170667
20221025055247167_HFN-R2_met.fits;7.57157;26512.2;15.7897;0.170667
20221025055322666_HFN-R2_met.fits;7.47201;26478.5;17.4423;0.341333
20221025055347754_HFN-R2_met.fits;7.19812;26487.3;15.4067;0.170667
20221025055401066_HFN-R2_met.fits;7.33655;26484.4;15.0933;0.170667
20221025055407551_HFN-R2_met.fits;7.88516;26487.3;20.8092;0.341333
20221025055425301_HFN-R2_met.fits;7.11082;26482.9;49.8633;0.341333
20221025055448511_HFN-R2_met.fits;7.3911;26485.8;16.6414;1.19467
20221025055529130_HFN-R2_met.fits;7.57635;26482.9;16.615;0.170667
20221025055601727_HFN-R2_met.fits;7.25042;26487.3;21.7307;0.170667
20221025055641663_HFN-R2_met.fits;7.11318;26480;30.2309;0.170667
20221025055650709_HFN-R2_met.fits;7.797;26477.1;37.3262;0.341333
20221025055731669_HFN-R2_met.fits;7.68501;26478.5;20.7731;0.170667
20221025055747199_HFN-R2_met.fits;7.71076;26459.5;18.5941;1.536
20221025055803925_HFN-R2_met.fits;8.2725;26484.4;21.3577;0.341333
20221025055808191_HFN-R2_met.fits;8.52397;26487.3;22.5403;0.341333
20221025055855125_HFN-R2_met.fits;7.18692;26487.3;16.5285;0.341333
20221025055903317_HFN-R2_met.fits;7.02197;26490.2;18.8623;0.170667
20221025055927893_HFN-R2_met.fits;8.39321;26475.6;32.4273;0.341333
20221025060014143_HFN-R2_met.fits;7.43699;26497.6;26.6177;0.170667
20221025060026773_HFN-R2_met.fits;8.47139;26491.7;19.2207;0.170667
20221025060020117_HFN-R2_snap.fits;7.72226;26502;6.41654;0
20221025060213098_HFN-R2_met.fits;6.2407;26475.6;34.8239;0.853333
20221025060216341_HFN-R2_met.fits;7.08729;26490.2;17.6211;0.341333
20221025060120191_HFN-R2_snap.fits;6.70766;26472.7;6.60561;0
20221025060225898_HFN-R2_met.fits;6.88019;26497.6;14.9343;0.170667
20221025060308906_HFN-R2_met.fits;7.0523;26482.9;20.7392;0.512
20221025060220266_HFN-R2_snap.fits;7.79371;26544.4;7.505;0
20221025060356010_HFN-R2_met.fits;7.20741;26497.6;15.5874;0.170667
20221025060406079_HFN-R2_met.fits;6.53144;26480;22.2667;0.170667
20221025060320341_HFN-R2_snap.fits;7.0521;26469.7;5.77945;0
20221025060421610_HFN-R2_met.fits;8.00609;26485.8;16.5906;0.341333
20221025060436458_HFN-R2_met.fits;7.31931;26496.1;75.5984;1.19467
20221025060449599_HFN-R2_met.fits;7.85384;26488.8;18.6163;0.341333
20221025060420415_HFN-R2_snap.fits;7.28472;26485.8;6.24329;0
20221025060533461_HFN-R2_met.fits;6.90295;26475.6;17.5997;1.536
20221025060602474_HFN-R2_met.fits;7.19583;26506.3;28.1325;0.170667
20221025060520490_HFN-R2_snap.fits;7.98257;26472.7;5.24776;0
20221025060620565_HFN-R2_snap.fits;7.31113;26484.4;5.38949;0
20221025060733439_HFN-R2_met.fits;7.86788;26503.4;54.1374;0.170667
20221025060759722_HFN-R2_met.fits;6.32073;26490.2;13.1249;1.19467
20221025060720639_HFN-R2_snap.fits;9.29243;26480;7.06395;0
20221025060903551_HFN-R2_met.fits;8.75877;26488.8;30.0443;0.170667
20221025060916351_HFN-R2_met.fits;7.59366;26477.1;17.075;1.70667
20221025060820714_HFN-R2_snap.fits;6.42904;26480;6.80283;0
20221025060923007_HFN-R2_met.fits;6.59826;26480;14.8622;0.170667
20221025060932906_HFN-R2_met.fits;6.04965;26484.4;15.3649;0.170667
20221025060942805_HFN-R2_met.fits;6.80658;26512.2;28.4044;3.584
20221025060948607_HFN-R2_met.fits;7.15109;26459.5;16.0705;1.70667
20221025061005674_HFN-R2_met.fits;7.33281;26487.3;25.7231;0.170667
20221025060920789_HFN-R2_snap.fits;7.06722;26515.1;6.06663;0
20221025061020863_HFN-R2_snap.fits;8.37515;26540;5.58077;0
20221025061134250_HFN-R2_met.fits;6.70304;26493.2;33.3988;0.170667
20221025061120938_HFN-R2_snap.fits;7.59355;26515.1;5.29244;0
20221025061221354_HFN-R2_met.fits;7.4132;26503.4;27.3697;0.170667
20221025061233642_HFN-R2_met.fits;7.49962;26480;15.3963;0.170667
20221025061309653_HFN-R2_met.fits;8.09217;26485.8;21.3923;0.170667
20221025061221013_HFN-R2_snap.fits;7.3276;26507.8;5.65024;0
20221025061348394_HFN-R2_met.fits;6.10122;26485.8;44.0254;2.38933
20221025061321087_HFN-R2_snap.fits;7.40575;26544.4;5.20032;0
20221025061435327_HFN-R2_met.fits;6.53584;26485.8;32.0776;1.36533
20221025061446933_HFN-R2_met.fits;5.53348;26491.7;12.9075;0.170667
20221025061518677_HFN-R2_met.fits;6.9776;26481.4;15.6338;0.170667
20221025061421162_HFN-R2_snap.fits;6.84704;26477.1;5.89025;0
20221025061534890_HFN-R2_met.fits;7.89359;26491.7;17.4146;0.170667
20221025061557759_HFN-R2_met.fits;7.00163;26482.9;66.0825;0.341333
20221025061521237_HFN-R2_snap.fits;7.37012;26491.7;7.94461;0
20221025061627114_HFN-R2_met.fits;6.33002;26488.8;13.0507;0.170667
20221025061649130_HFN-R2_met.fits;6.14523;26463.9;64.1954;0.341333
20221025061702442_HFN-R2_met.fits;7.63064;26482.9;32.5293;0.512
20221025061621311_HFN-R2_snap.fits;7.02434;26509.3;5.24636;0
20221025061751594_HFN-R2_met.fits;6.51609;26523.9;15.5877;0.170667
20221025061755007_HFN-R2_met.fits;6.54179;26510.7;13.6857;0.170667
20221025061814805_HFN-R2_met.fits;7.47419;26477.1;15.1899;0.170667
20221025061721386_HFN-R2_snap.fits;8.80677;26523.9;5.30733;0
20221025061846719_HFN-R2_met.fits;6.44059;26480;92.224;0.341333
20221025061849621_HFN-R2_met.fits;5.70891;26482.9;22.8951;2.048
20221025061902079_HFN-R2_met.fits;6.72244;26493.2;16.3254;0.853333
20221025061821461_HFN-R2_snap.fits;7.06226;26462.4;5.90682;0
20221025061940821_HFN-R2_met.fits;6.42297;26480;12.8582;0.170667
20221025061921535_HFN-R2_snap.fits;6.8533;26547.4;6.53546;0
20221025062055061_HFN-R2_met.fits;7.62311;26502;40.1531;0.170667
20221025062102570_HFN-R2_met.fits;6.72594;26481.4;17.808;0.170667
20221025062021610_HFN-R2_snap.fits;8.03758;26485.8;5.07979;0
20221025062137045_HFN-R2_met.fits;6.79401;26503.4;22.2009;0.170667
20221025062121685_HFN-R2_snap.fits;7.49397;26525.4;7.01168;0
20221025062221759_HFN-R2_snap.fits;6.50314;26477.1;6.03607;0
20221025062334975_HFN-R2_met.fits;6.06944;26491.7;14.2678;2.21867
20221025062417301_HFN-R2_met.fits;6.67168;26480;21.1207;0.170667
20221025062321834_HFN-R2_snap.fits;7.45796;26449.2;4.78075;0
20221025062510549_HFN-R2_met.fits;5.10705;26510.7;10.7484;0.170667
20221025062513962_HFN-R2_met.fits;8.60158;26481.4;19.6244;0.170667
20221025062421909_HFN-R2_snap.fits;7.39984;26522.5;6.7729;0
20221025062544682_HFN-R2_met.fits;7.09811;26477.1;19.7376;0.341333
20221025062521983_HFN-R2_snap.fits;6.53301;26545.9;5.92956;0
20221025062642879_HFN-R2_met.fits;6.5841;26488.8;16.8659;0.170667
20221025062701994_HFN-R2_met.fits;8.50124;26472.7;26.5019;0.170667
20221025062622058_HFN-R2_snap.fits;6.8479;26525.4;6.02693;0
20221025062725205_HFN-R2_met.fits;7.37481;26510.7;17.0218;0.170667
20221025062734079_HFN-R2_met.fits;5.60631;26518.1;13.094;0.341333
20221025062736298_HFN-R2_met.fits;6.92144;26490.2;14.4484;0.853333
20221025062814698_HFN-R2_met.fits;5.52214;26490.2;20.6987;0.170667
20221025062722133_HFN-R2_snap.fits;7.22136;26535.6;4.76004;0
20221025062850709_HFN-R2_met.fits;6.7839;26480;14.281;0.170667
20221025062903679_HFN-R2_met.fits;7.32578;26493.2;15.1006;0.170667
20221025062916821_HFN-R2_met.fits;6.48293;26502;55.6578;0.341333
20221025062822207_HFN-R2_snap.fits;6.31751;26472.7;4.71887;0
20221025062928597_HFN-R2_met.fits;6.9683;26478.5;18.5057;0.341333
20221025062942250_HFN-R2_met.fits;6.46446;26477.1;16.833;0.170667
20221025062922282_HFN-R2_snap.fits;6.54341;26477.1;6.99092;0
20221025063030207_HFN-R2_met.fits;6.82311;26482.9;26.6109;0.170667
20221025063118165_HFN-R2_met.fits;6.48384;26482.9;14.3406;0.170667
20221025063022357_HFN-R2_snap.fits;6.32353;26485.8;5.67961;0
20221025063128234_HFN-R2_met.fits;6.21628;26482.9;33.1918;0.512
20221025063214314_HFN-R2_met.fits;7.90137;26482.9;23.0527;0.341333
20221025063122431_HFN-R2_snap.fits;7.14893;26525.4;6.2794;0
20221025063225066_HFN-R2_met.fits;5.85382;26482.9;28.0034;0.341333
20221025063245034_HFN-R2_met.fits;7.27742;26491.7;16.0987;0.341333
20221025063222506_HFN-R2_snap.fits;7.17906;26506.3;7.26161;0
20221025063343061_HFN-R2_met.fits;7.80403;26496.1;25.9135;0.341333
20221025063350058_HFN-R2_met.fits;7.43295;26478.5;15.5009;0.170667
20221025063322581_HFN-R2_snap.fits;8.86322;26534.2;8.94464;0
20221025063424703_HFN-R2_met.fits;9.56511;26509.3;38.2592;2.048
20221025063422655_HFN-R2_snap.fits;21.0078;26526.9;19.127;0
20221025063541333_HFN-R2_met.fits;22.4774;26482.9;50.664;0.170667
20221025063522730_HFN-R2_snap.fits;18.7958;26537.1;19.479;0
20221025063622805_HFN-R2_snap.fits;15.5664;26519.5;16.4861;0
20221025063801791_HFN-R2_met.fits;18.358;26499;37.8739;0.170667
20221025063722879_HFN-R2_snap.fits;19.225;26509.3;16.0905;0
20221025063822954_HFN-R2_snap.fits;24.2651;26506.3;18.4011;0
20221025063923029_HFN-R2_snap.fits;19.8553;26450.7;28.133;0
20221025064023103_HFN-R2_snap.fits;23.8085;26499;22.8097;0
20221025064123178_HFN-R2_snap.fits;26.7192;26481.4;36.7014;0
20221025064222399_HFN-R2_met.fits;26.0408;26480;122.107;0.341333
20221025064223253_HFN-R2_snap.fits;26.9503;26466.8;18.9258;0
20221025064323327_HFN-R2_snap.fits;26.277;26463.9;29.2071;0
20221025064423402_HFN-R2_snap.fits;22.7977;26485.8;28.9875;0
20221025064523477_HFN-R2_snap.fits;28.102;26526.9;25.1739;0
20221025064623551_HFN-R2_snap.fits;20.433;26544.4;25.9474;0
20221025064723626_HFN-R2_snap.fits;19.9856;26453.6;19.5731;0
20221025064823701_HFN-R2_snap.fits;21.7085;26490.2;19.7782;0
20221025064923775_HFN-R2_snap.fits;21.1648;26468.3;18.4691;0
20221025065023850_HFN-R2_snap.fits;18.0856;26502;18.3491;0
20221025065123925_HFN-R2_snap.fits;22.1963;26525.4;19.7937;0
20221025065223999_HFN-R2_snap.fits;19.123;26521;21.7008;0
20221025065324074_HFN-R2_snap.fits;16.6787;26496.1;15.1628;0
20221025065424149_HFN-R2_snap.fits;14.2229;26545.9;10.9896;0
20221025065524223_HFN-R2_snap.fits;12.6812;26502;13.3302;0
20221025065624298_HFN-R2_snap.fits;14.4113;26481.4;10.2853;0
20221025065724373_HFN-R2_snap.fits;13.4373;26460.9;11.7035;0
20221025065824447_HFN-R2_snap.fits;13.1362;26482.9;10.3852;0
20221025065924522_HFN-R2_snap.fits;14.3142;26478.5;14.175;0
