# file name; noise; peak f.; mag.; duration
20221025174511146_HFN-R2_met.fits;7.80837;26547.4;41.9999;0.170667
20221025174613781_HFN-R2_met.fits;8.05171;26491.7;35.1558;0.341333
20221025174705322_HFN-R2_met.fits;8.42395;26538.6;25.8318;0.170667
20221025174732799_HFN-R2_met.fits;7.25313;26500.5;18.0678;0.170667
20221025174825706_HFN-R2_met.fits;8.60677;26500.5;27.984;0.341333
20221025174853525_HFN-R2_met.fits;7.09944;26500.5;16.9286;0.170667
20221025175030805_HFN-R2_met.fits;7.7527;26510.7;16.8137;0.341333
20221025175040533_HFN-R2_met.fits;7.92872;26506.3;26.0482;0.170667
20221025175331029_HFN-R2_met.fits;9.88532;26503.4;24.9951;0.341333
20221025175512234_HFN-R2_met.fits;7.89968;26499;23.7469;0.512
20221025175531690_HFN-R2_met.fits;7.81142;26522.5;24.6369;0.341333
20221025175647295_HFN-R2_met.fits;7.7787;26516.6;23.9441;0.170667
20221025175710506_HFN-R2_met.fits;8.07694;26510.7;16.7972;0.170667
20221025175745493_HFN-R2_met.fits;6.93602;26513.7;55.0882;0.341333
20221025175810410_HFN-R2_met.fits;7.91846;26499;28.8718;0.170667
20221025175903487_HFN-R2_met.fits;8.63075;26506.3;18.0681;0.170667
20221025175917823_HFN-R2_met.fits;8.99756;26547.4;42.5632;1.024
20221025175936597_HFN-R2_met.fits;8.41381;26506.3;61.1718;0.341333
20221025180040255_HFN-R2_met.fits;7.93304;26500.5;16.4367;0.341333
20221025180013802_HFN-R2_snap.fits;7.70834;26449.2;7.17178;0
20221025180113877_HFN-R2_snap.fits;7.24681;26471.2;8.34106;0
20221025180308906_HFN-R2_met.fits;8.98519;26513.7;73.446;1.024
20221025180213951_HFN-R2_snap.fits;7.86834;26538.6;7.83618;0
20221025180314026_HFN-R2_snap.fits;8.73634;26490.2;10.2407;0
20221025180414101_HFN-R2_snap.fits;8.95338;26493.2;7.24049;0
20221025180543530_HFN-R2_met.fits;9.16843;26502;73.6207;0.341333
20221025180514175_HFN-R2_snap.fits;8.68208;26532.7;5.60458;0
20221025180628586_HFN-R2_met.fits;8.0441;26506.3;17.6943;0.170667
20221025180614250_HFN-R2_snap.fits;7.65164;26500.5;8.21017;0
20221025180727978_HFN-R2_met.fits;8.57364;26523.9;46.7408;0.170667
20221025180737023_HFN-R2_met.fits;8.67824;26502;22.0542;0.341333
20221025180714325_HFN-R2_snap.fits;9.27527;26469.7;5.00095;0
20221025180816789_HFN-R2_met.fits;7.59696;26506.3;21.6385;0.170667
20221025180840170_HFN-R2_met.fits;8.028;26496.1;18.0991;0.170667
20221025180847338_HFN-R2_met.fits;9.36995;26500.5;21.7181;0.170667
20221025180814399_HFN-R2_snap.fits;8.66498;26478.5;6.65036;0
20221025180933759_HFN-R2_met.fits;8.51112;26506.3;33.3865;0.341333
20221025180914474_HFN-R2_snap.fits;8.90045;26465.3;6.54993;0
20221025181014549_HFN-R2_snap.fits;8.3483;26526.9;6.42545;0
20221025181208042_HFN-R2_met.fits;7.60933;26497.6;32.6693;0.341333
20221025181114623_HFN-R2_snap.fits;8.12033;26534.2;7.43769;0
20221025181214698_HFN-R2_snap.fits;8.22669;26500.5;8.20507;0
20221025181323818_HFN-R2_met.fits;8.07887;26490.2;17.7573;0.170667
20221025181341397_HFN-R2_met.fits;8.28402;26500.5;19.9097;0.170667
20221025181314773_HFN-R2_snap.fits;7.68103;26496.1;7.27509;0
20221025181414847_HFN-R2_snap.fits;8.67024;26449.2;8.04447;0
20221025181548543_HFN-R2_met.fits;7.1158;26518.1;38.5498;0.341333
20221025181514922_HFN-R2_snap.fits;10.0156;26456.5;6.59977;0
20221025181614997_HFN-R2_snap.fits;8.05708;26510.7;7.30563;0
20221025181714730_HFN-R2_met.fits;7.72012;26491.7;19.7769;0.512
20221025181715071_HFN-R2_snap.fits;8.83604;26541.5;6.51611;0
20221025181815146_HFN-R2_snap.fits;8.51363;26462.4;6.65493;0
20221025181915221_HFN-R2_snap.fits;8.43763;26518.1;56.4242;0
20221025182014442_HFN-R2_met.fits;8.52728;26513.7;32.8157;0.512
20221025182019562_HFN-R2_met.fits;7.73259;26490.2;18.1944;1.536
20221025182104447_HFN-R2_met.fits;9.36816;26512.2;51.369;0.341333
20221025182107178_HFN-R2_met.fits;8.64291;26496.1;59.7363;0.341333
20221025182015295_HFN-R2_snap.fits;9.39597;26450.7;9.32321;0
20221025182145407_HFN-R2_met.fits;8.21841;26544.4;24.0817;0.170667
20221025182201962_HFN-R2_met.fits;7.30669;26496.1;16.7528;0.170667
20221025182115370_HFN-R2_snap.fits;7.7858;26521;8.79371;0
20221025182225173_HFN-R2_met.fits;8.92661;26497.6;20.2097;0.170667
20221025182215445_HFN-R2_snap.fits;8.52522;26496.1;7.95002;0
20221025182339242_HFN-R2_met.fits;8.71267;26535.6;23.7644;0.170667
20221025182315519_HFN-R2_snap.fits;7.11444;26545.9;6.71655;0
20221025182423957_HFN-R2_met.fits;8.8376;26535.6;25.9141;0.170667
20221025182415594_HFN-R2_snap.fits;7.44472;26507.8;6.42761;0
20221025182515669_HFN-R2_snap.fits;8.14707;26472.7;5.99518;0
20221025182615743_HFN-R2_snap.fits;11.0482;26491.7;6.61797;0
20221025182746538_HFN-R2_met.fits;8.25615;26519.5;33.1918;0.341333
20221025182715818_HFN-R2_snap.fits;9.63314;26532.7;9.66821;0
20221025182815893_HFN-R2_snap.fits;7.96405;26472.7;5.25025;0
20221025182957269_HFN-R2_met.fits;6.97808;26488.8;23.6429;0.170667
20221025182915967_HFN-R2_snap.fits;7.21417;26455.1;6.35597;0
20221025183016042_HFN-R2_snap.fits;9.84994;26462.4;7.66821;0
20221025183132501_HFN-R2_met.fits;8.94024;26449.2;88.1804;0.341333
20221025183116117_HFN-R2_snap.fits;7.05409;26455.1;7.51463;0
20221025183216191_HFN-R2_snap.fits;8.35214;26504.9;6.53208;0
20221025183318655_HFN-R2_met.fits;8.51418;26503.4;22.6156;0.170667
20221025183330773_HFN-R2_met.fits;8.73113;26497.6;18.2185;0.170667
20221025183333333_HFN-R2_met.fits;8.17755;26494.6;17.3714;0.341333
20221025183316266_HFN-R2_snap.fits;9.52915;26490.2;6.90781;0
20221025183416341_HFN-R2_snap.fits;8.32416;26458;6.28268;0
20221025183516415_HFN-R2_snap.fits;9.25147;26466.8;7.9942;0
20221025183616490_HFN-R2_snap.fits;8.29428;26455.1;7.93637;0
20221025183716565_HFN-R2_snap.fits;9.59471;26502;6.74207;0
20221025183816639_HFN-R2_snap.fits;8.9565;26481.4;5.63971;0
20221025183924906_HFN-R2_met.fits;8.03848;26545.9;31.2767;0.170667
20221025183952213_HFN-R2_met.fits;7.96677;26522.5;18.4772;0.341333
20221025184010474_HFN-R2_met.fits;7.46974;26485.8;15.7396;0.341333
20221025183916714_HFN-R2_snap.fits;8.25978;26510.7;8.81649;0
20221025184059455_HFN-R2_met.fits;7.03916;26522.5;34.6287;0.170667
20221025184016789_HFN-R2_snap.fits;8.54895;26519.5;6.39443;0
20221025184134442_HFN-R2_met.fits;7.39256;26510.7;38.2776;0.341333
20221025184116863_HFN-R2_snap.fits;8.04009;26487.3;6.88549;0
20221025184244757_HFN-R2_met.fits;6.5626;26512.2;14.7532;0.170667
20221025184216938_HFN-R2_snap.fits;7.93105;26496.1;7.36809;0
20221025184317013_HFN-R2_snap.fits;9.63726;26544.4;13.8045;0
20221025184417087_HFN-R2_snap.fits;7.87437;26513.7;5.74971;0
20221025184517162_HFN-R2_snap.fits;8.27674;26515.1;6.62894;0
20221025184617237_HFN-R2_snap.fits;9.57113;26468.3;6.8145;0
20221025184717311_HFN-R2_snap.fits;8.13697;26545.9;7.32813;0
20221025184817386_HFN-R2_snap.fits;8.53615;26506.3;7.47686;0
20221025184917461_HFN-R2_snap.fits;6.87331;26519.5;5.83078;0
20221025185017535_HFN-R2_snap.fits;9.04237;26507.8;6.21005;0
20221025185117610_HFN-R2_snap.fits;9.01903;26500.5;7.42381;0
20221025185217685_HFN-R2_snap.fits;8.65953;26497.6;8.68636;0
20221025185317759_HFN-R2_snap.fits;8.35477;26468.3;8.02646;0
20221025185417834_HFN-R2_snap.fits;8.19411;26532.7;10.3143;0
20221025185517909_HFN-R2_snap.fits;6.77637;26475.6;7.69311;0
20221025185617983_HFN-R2_snap.fits;8.22287;26497.6;8.24854;0
20221025185718058_HFN-R2_snap.fits;7.58073;26518.1;6.27859;0
20221025185818133_HFN-R2_snap.fits;10.0344;26503.4;7.5872;0
20221025185918207_HFN-R2_snap.fits;8.59737;26449.2;8.31468;0
