# file name; noise; peak f.; mag.; duration
20221025034416447_HFN-R2_met.fits;6.98463;26499;14.0917;0.341333
20221025034421055_HFN-R2_met.fits;6.66297;26463.9;69.1746;0.682667
20221025034642026_HFN-R2_met.fits;6.49574;26463.9;16.9501;0.170667
20221025034819135_HFN-R2_met.fits;7.04477;26490.2;32.0882;0.170667
20221025034901461_HFN-R2_met.fits;6.19401;26471.2;15.9389;0.170667
20221025035014165_HFN-R2_met.fits;6.64133;26481.4;14.9057;0.170667
20221025035031231_HFN-R2_met.fits;9.337;26480;31.7977;0.341333
20221025035040789_HFN-R2_met.fits;8.22166;26485.8;38.5936;0.341333
20221025035234965_HFN-R2_met.fits;6.57631;26474.1;16.8777;0.170667
20221025035309098_HFN-R2_met.fits;6.69246;26482.9;13.8684;0.170667
20221025035347498_HFN-R2_met.fits;6.93833;26485.8;14.6833;0.170667
20221025035515733_HFN-R2_met.fits;6.52743;26485.8;28.7101;0.341333
20221025035644479_HFN-R2_met.fits;8.61633;26450.7;82.7924;0.341333
20221025035655402_HFN-R2_met.fits;7.85145;26452.1;17.3332;0.170667
20221025035734655_HFN-R2_met.fits;6.99535;26462.4;17.4617;0.170667
20221025035742677_HFN-R2_met.fits;8.07242;26471.2;33.1974;0.170667
20221025035745578_HFN-R2_met.fits;8.0311;26487.3;71.5582;0.341333
20221025035753429_HFN-R2_met.fits;9.12358;26484.4;19.4227;0.170667
20221025035810837_HFN-R2_met.fits;6.30982;26487.3;19.8413;1.19467
20221025035828245_HFN-R2_met.fits;7.61947;26480;21.8252;0.341333
20221025040107135_HFN-R2_met.fits;7.01224;26465.3;21.3471;0.341333
20221025040011157_HFN-R2_snap.fits;7.64441;26538.6;5.80359;0
20221025040111231_HFN-R2_snap.fits;6.91752;26472.7;7.59089;0
20221025040211306_HFN-R2_snap.fits;6.83643;26474.1;6.46002;0
20221025040321791_HFN-R2_met.fits;7.98378;26469.7;37.5504;0.512
20221025040311381_HFN-R2_snap.fits;7.86506;26545.9;4.20821;0
20221025040422037_HFN-R2_met.fits;7.04852;26480;18.7143;0.341333
20221025040459925_HFN-R2_met.fits;6.76887;26458;17.5143;0.170667
20221025040411455_HFN-R2_snap.fits;7.01951;26474.1;7.02548;0
20221025040541567_HFN-R2_met.fits;7.36045;26469.7;27.54;0.341333
20221025040511530_HFN-R2_snap.fits;7.09501;26468.3;6.30628;0
20221025040613653_HFN-R2_met.fits;6.54553;26490.2;15.1211;0.170667
20221025040619285_HFN-R2_met.fits;7.17231;26485.8;19.2037;0.170667
20221025040637887_HFN-R2_met.fits;7.65765;26475.6;17.2975;0.170667
20221025040651370_HFN-R2_met.fits;6.6809;26485.8;13.4698;0.512
20221025040611605_HFN-R2_snap.fits;5.60423;26534.2;6.50048;0
20221025040711679_HFN-R2_snap.fits;5.68067;26507.8;6.54299;0
20221025040834111_HFN-R2_met.fits;7.0574;26459.5;33.1906;0.341333
20221025040811754_HFN-R2_snap.fits;7.99826;26497.6;5.53708;0
20221025040952447_HFN-R2_met.fits;6.51444;26471.2;22.0713;0.170667
20221025041002346_HFN-R2_met.fits;7.51783;26460.9;15.6976;0.170667
20221025040911829_HFN-R2_snap.fits;6.91853;26507.8;7.23506;0
20221025041033578_HFN-R2_met.fits;7.63157;26482.9;18.6101;0.170667
20221025041011903_HFN-R2_snap.fits;7.16369;26543;7.07298;0
20221025041119829_HFN-R2_met.fits;6.84006;26465.3;15.2765;0.341333
20221025041111978_HFN-R2_snap.fits;7.37466;26452.1;7.49246;0
20221025041212053_HFN-R2_snap.fits;6.73975;26529.8;6.30682;0
20221025041325781_HFN-R2_met.fits;8.19223;26452.1;22.0097;0.341333
20221025041336021_HFN-R2_met.fits;6.06904;26491.7;15.4395;0.341333
20221025041312127_HFN-R2_snap.fits;7.14514;26462.4;7.42402;0
20221025041411349_HFN-R2_met.fits;7.57473;26453.6;15.4273;0.170667
20221025041432170_HFN-R2_met.fits;7.207;26482.9;14.8317;0.170667
20221025041502549_HFN-R2_met.fits;6.20072;26494.6;14.3528;0.170667
20221025041412202_HFN-R2_snap.fits;6.94006;26480;6.40831;0
20221025041534634_HFN-R2_met.fits;6.89664;26468.3;21.5281;0.682667
20221025041512277_HFN-R2_snap.fits;6.09303;26459.5;6.35301;0
20221025041622421_HFN-R2_met.fits;7.81204;26478.5;19.5034;0.170667
20221025041645290_HFN-R2_met.fits;6.64826;26487.3;14.1344;0.170667
20221025041704575_HFN-R2_met.fits;7.0776;26478.5;34.9321;0.512
20221025041612351_HFN-R2_snap.fits;5.99167;26528.3;6.24327;0
20221025041712426_HFN-R2_snap.fits;7.52215;26535.6;7.15854;0
20221025041815231_HFN-R2_met.fits;7.42357;26463.9;19.9957;0.170667
20221025041836223_HFN-R2_met.fits;8.12504;26462.4;16.5881;0.170667
20221025041812501_HFN-R2_snap.fits;7.23905;26463.9;5.50769;0
20221025041926741_HFN-R2_met.fits;8.03978;26484.4;20.6314;0.170667
20221025041943466_HFN-R2_met.fits;7.05702;26478.5;29.2932;0.512
20221025041912575_HFN-R2_snap.fits;7.78682;26459.5;6.39953;0
20221025042026303_HFN-R2_met.fits;7.46305;26485.8;58.3162;0.341333
20221025042034154_HFN-R2_met.fits;7.12956;26455.1;15.6455;0.170667
20221025042057023_HFN-R2_met.fits;7.42966;26477.1;37.3449;0.341333
20221025042012650_HFN-R2_snap.fits;6.77218;26502;6.95637;0
20221025042121770_HFN-R2_met.fits;7.8388;26491.7;41.7718;0.170667
20221025042129791_HFN-R2_met.fits;6.70454;26449.2;51.7837;0.341333
20221025042139178_HFN-R2_met.fits;6.82982;26450.7;15.9523;0.170667
20221025042112725_HFN-R2_snap.fits;6.44918;26547.4;6.41521;0
20221025042212799_HFN-R2_snap.fits;8.43485;26478.5;6.26245;0
20221025042339327_HFN-R2_met.fits;6.2447;26482.9;12.8278;0.170667
20221025042312874_HFN-R2_snap.fits;6.75208;26537.1;4.45813;0
20221025042416703_HFN-R2_met.fits;7.68462;26482.9;22.8939;0.170667
20221025042455445_HFN-R2_met.fits;7.18111;26475.6;21.5688;0.682667
20221025042412949_HFN-R2_snap.fits;7.24453;26537.1;6.60675;0
20221025042603370_HFN-R2_met.fits;7.87015;26460.9;16.8652;0.170667
20221025042513023_HFN-R2_snap.fits;7.18607;26466.8;4.97484;0
20221025042613098_HFN-R2_snap.fits;7.54807;26484.4;7.20159;0
20221025042724266_HFN-R2_met.fits;8.34011;26474.1;53.7731;0.341333
20221025042758911_HFN-R2_met.fits;7.08986;26477.1;19.8853;0.170667
20221025042713173_HFN-R2_snap.fits;7.70528;26506.3;5.61562;0
20221025042813247_HFN-R2_snap.fits;7.0523;26482.9;6.0391;0
20221025042921685_HFN-R2_met.fits;7.08618;26472.7;18.4016;0.512
20221025042956842_HFN-R2_met.fits;8.01497;26449.2;19.9997;0.170667
20221025042913322_HFN-R2_snap.fits;7.00601;26538.6;6.6138;0
20221025043103573_HFN-R2_met.fits;6.7535;26469.7;53.6929;0.341333
20221025043013397_HFN-R2_snap.fits;7.8366;26512.2;6.25557;0
20221025043113471_HFN-R2_snap.fits;8.52597;26456.5;5.83717;0
20221025043220202_HFN-R2_met.fits;7.85271;26474.1;34.1122;0.682667
20221025043222762_HFN-R2_met.fits;6.75958;26472.7;20.94;0.512
20221025043213546_HFN-R2_snap.fits;7.19682;26538.6;7.5035;0
20221025043319253_HFN-R2_met.fits;8.44763;26474.1;37.3998;0.170667
20221025043313621_HFN-R2_snap.fits;7.70708;26544.4;6.07187;0
20221025043413695_HFN-R2_snap.fits;6.79549;26487.3;5.99831;0
20221025043556266_HFN-R2_met.fits;7.80979;26465.3;46.7472;0.341333
20221025043607701_HFN-R2_met.fits;7.65507;26466.8;17.9943;0.341333
20221025043513770_HFN-R2_snap.fits;6.93334;26540;6.96505;0
20221025043647125_HFN-R2_met.fits;6.51478;26480;13.884;0.170667
20221025043655317_HFN-R2_met.fits;7.02637;26490.2;16.5071;0.170667
20221025043613845_HFN-R2_snap.fits;7.32246;26494.6;6.38;0
20221025043718527_HFN-R2_met.fits;7.67052;26484.4;16.8689;1.70667
20221025043725354_HFN-R2_met.fits;7.16081;26475.6;80.1393;0.341333
20221025043713919_HFN-R2_snap.fits;7.62772;26499;6.23695;0
20221025043812629_HFN-R2_met.fits;7.75668;26480;48.3449;0.512
20221025043821845_HFN-R2_met.fits;7.05789;26465.3;33.8729;0.512
20221025043829695_HFN-R2_met.fits;7.14999;26466.8;26.3042;1.536
20221025043813994_HFN-R2_snap.fits;8.12125;26516.6;7.06989;0
20221025043914069_HFN-R2_snap.fits;7.37507;26521;6.9934;0
20221025044028821_HFN-R2_met.fits;6.88153;26463.9;18.3324;0.170667
20221025044104319_HFN-R2_met.fits;6.949;26491.7;22.4588;0.170667
20221025044014143_HFN-R2_snap.fits;7.80771;26481.4;6.65276;0
20221025044143914_HFN-R2_met.fits;6.83417;26475.6;20.2662;0.341333
20221025044208149_HFN-R2_met.fits;6.49874;26456.5;14.1902;0.170667
20221025044114218_HFN-R2_snap.fits;7.80787;26458;4.36481;0
20221025044252863_HFN-R2_met.fits;6.19414;26532.7;13.6307;0.170667
20221025044214293_HFN-R2_snap.fits;7.69803;26480;6.33008;0
20221025044314367_HFN-R2_snap.fits;7.0005;26459.5;7.30542;0
20221025044414442_HFN-R2_snap.fits;7.70562;26513.7;5.43059;0
20221025044514517_HFN-R2_snap.fits;8.37931;26523.9;5.89727;0
20221025044614591_HFN-R2_snap.fits;6.38146;26529.8;5.69728;0
20221025044714666_HFN-R2_snap.fits;7.09192;26460.9;5.21616;0
20221025044814741_HFN-R2_snap.fits;7.88414;26452.1;8.06901;0
20221025044914815_HFN-R2_snap.fits;7.783;26482.9;16.4777;0
20221025045014890_HFN-R2_snap.fits;8.52098;26469.7;6.01327;0
20221025045114965_HFN-R2_snap.fits;6.11512;26459.5;7.49432;0
20221025045215039_HFN-R2_snap.fits;6.8062;26478.5;7.36076;0
20221025045315114_HFN-R2_snap.fits;8.16549;26477.1;7.19885;0
20221025045415189_HFN-R2_snap.fits;7.6344;26463.9;6.60088;0
20221025045515263_HFN-R2_snap.fits;6.49246;26502;5.12829;0
20221025045615338_HFN-R2_snap.fits;8.17743;26519.5;6.90649;0
20221025045715413_HFN-R2_snap.fits;7.76726;26522.5;4.71766;0
20221025045815487_HFN-R2_snap.fits;6.55627;26521;5.85478;0
20221025045915562_HFN-R2_snap.fits;7.66485;26512.2;7.03604;0
