# file name; noise; peak f.; mag.; duration
20221025194422421_HFN-R2_met.fits;8.42367;26497.6;27.6961;0.170667
20221025194454165_HFN-R2_met.fits;7.02052;26490.2;25.0469;0.170667
20221025194503893_HFN-R2_met.fits;8.19935;26515.1;19.8508;0.341333
20221025194540927_HFN-R2_met.fits;6.59899;26469.7;15.6906;0.170667
20221025194555263_HFN-R2_met.fits;7.17655;26493.2;20.1343;0.170667
20221025194608575_HFN-R2_met.fits;8.36922;26507.8;56.2428;0.853333
20221025194635711_HFN-R2_met.fits;7.41487;26462.4;17.6869;0.170667
20221025194712234_HFN-R2_met.fits;8.19287;26490.2;17.0286;0.170667
20221025194809578_HFN-R2_met.fits;7.42687;26502;66.9202;0.341333
20221025194942421_HFN-R2_met.fits;9.15487;26493.2;26.4716;0.170667
20221025195141375_HFN-R2_met.fits;6.57348;26488.8;15.4002;0.341333
20221025195159125_HFN-R2_met.fits;8.83748;26491.7;51.1037;0.170667
20221025195333674_HFN-R2_met.fits;7.59627;26484.4;17.5006;0.170667
20221025195351423_HFN-R2_met.fits;8.5395;26453.6;23.2782;0.170667
20221025195526997_HFN-R2_met.fits;7.23067;26496.1;21.6251;0.170667
20221025195559082_HFN-R2_met.fits;7.4399;26472.7;18.7077;0.170667
20221025195601642_HFN-R2_met.fits;7.41016;26496.1;17.5031;0.170667
20221025195624853_HFN-R2_met.fits;7.92187;26490.2;22.7011;0.341333
20221025195705301_HFN-R2_met.fits;8.95233;26499;18.1336;0.170667
20221025195710762_HFN-R2_met.fits;7.41549;26504.9;16.9612;0.341333
20221025195956650_HFN-R2_met.fits;7.59163;26482.9;24.3368;0.512
20221025200022762_HFN-R2_snap.fits;7.59998;26478.5;5.15758;0
20221025200122837_HFN-R2_snap.fits;7.81815;26534.2;6.86067;0
20221025200303189_HFN-R2_met.fits;6.5391;26482.9;27.038;0.170667
20221025200309503_HFN-R2_met.fits;7.58925;26491.7;19.079;0.170667
20221025200222911_HFN-R2_snap.fits;8.82896;26481.4;5.39945;0
20221025200326058_HFN-R2_met.fits;8.67761;26493.2;43.8624;0.341333
20221025200330325_HFN-R2_met.fits;7.38562;26500.5;39.4482;0.512
20221025200403263_HFN-R2_met.fits;7.88599;26503.4;21.4369;0.512
20221025200322986_HFN-R2_snap.fits;7.84598;26525.4;7.13674;0
20221025200428863_HFN-R2_met.fits;8.15269;26526.9;48.2604;0.341333
20221025200503850_HFN-R2_met.fits;8.62053;26496.1;21.3857;0.170667
20221025200423061_HFN-R2_snap.fits;8.52544;26462.4;6.01579;0
20221025200538154_HFN-R2_met.fits;8.17618;26466.8;23.0796;0.170667
20221025200544298_HFN-R2_met.fits;7.99746;26488.8;20.0736;0.170667
20221025200523135_HFN-R2_snap.fits;7.14437;26494.6;7.74727;0
20221025200623210_HFN-R2_snap.fits;7.24368;26475.6;6.97714;0
20221025200804927_HFN-R2_met.fits;7.57461;26474.1;45.9256;0.170667
20221025200723285_HFN-R2_snap.fits;8.46202;26515.1;6.17146;0
20221025200823359_HFN-R2_snap.fits;7.43209;26506.3;5.92151;0
20221025200921557_HFN-R2_met.fits;7.81029;26491.7;20.2595;0.170667
20221025200923434_HFN-R2_snap.fits;7.08793;26528.3;6.29315;0
20221025201023509_HFN-R2_snap.fits;8.06584;26521;7.87126;0
20221025201123583_HFN-R2_snap.fits;9.03016;26462.4;5.94121;0
20221025201223658_HFN-R2_snap.fits;8.20258;26475.6;6.66281;0
20221025201323733_HFN-R2_snap.fits;8.43674;26465.3;4.46227;0
20221025201423807_HFN-R2_snap.fits;8.21483;26503.4;6.58806;0
20221025201618666_HFN-R2_met.fits;7.4485;26497.6;26.4812;0.170667
20221025201523882_HFN-R2_snap.fits;7.82357;26543;5.52361;0
20221025201623957_HFN-R2_snap.fits;6.13686;26502;6.24433;0
20221025201724031_HFN-R2_snap.fits;6.16331;26472.7;6.5575;0
20221025201824106_HFN-R2_snap.fits;7.65671;26452.1;5.50632;0
20221025201947562_HFN-R2_met.fits;7.27151;26496.1;25.9897;0.170667
20221025202009749_HFN-R2_met.fits;6.9593;26449.2;16.136;0.341333
20221025201924181_HFN-R2_snap.fits;6.87229;26469.7;7.29763;0
20221025202036202_HFN-R2_met.fits;7.9306;26491.7;113.496;0.512
20221025202051050_HFN-R2_met.fits;7.93693;26496.1;23.5621;0.170667
20221025202024255_HFN-R2_snap.fits;8.4906;26481.4;6.05594;0
20221025202124330_HFN-R2_snap.fits;7.75279;26532.7;9.04134;0
20221025202233791_HFN-R2_met.fits;7.40805;26494.6;16.1237;1.36533
20221025202224405_HFN-R2_snap.fits;7.08197;26474.1;7.60535;0
20221025202324479_HFN-R2_snap.fits;7.72964;26535.6;6.92936;0
20221025202505002_HFN-R2_met.fits;7.07356;26499;20.9437;0.341333
20221025202424554_HFN-R2_snap.fits;6.94547;26531.2;8.16714;0
20221025202523093_HFN-R2_met.fits;5.73614;26494.6;21.1258;0.170667
20221025202614122_HFN-R2_met.fits;8.08802;26487.3;44.6851;0.341333
20221025202524629_HFN-R2_snap.fits;7.32663;26504.9;6.61613;0
20221025202637162_HFN-R2_met.fits;6.98472;26503.4;17.6617;0.170667
20221025202624703_HFN-R2_snap.fits;7.72972;26538.6;6.54053;0
20221025202727679_HFN-R2_met.fits;7.63304;26491.7;37.9281;0.341333
20221025202821951_HFN-R2_met.fits;6.31963;26496.1;77.949;0.512
20221025202724778_HFN-R2_snap.fits;8.396;26465.3;7.04685;0
20221025202824853_HFN-R2_snap.fits;7.66841;26469.7;5.45509;0
20221025202954965_HFN-R2_met.fits;6.59256;26487.3;13.8421;0.170667
20221025202924927_HFN-R2_snap.fits;7.33759;26529.8;5.5799;0
20221025203036949_HFN-R2_met.fits;7.22969;26477.1;22.7757;0.170667
20221025203025002_HFN-R2_snap.fits;7.73614;26463.9;6.59693;0
20221025203125077_HFN-R2_snap.fits;6.91554;26523.9;4.86386;0
20221025203230271_HFN-R2_met.fits;7.58759;26488.8;29.7962;0.341333
20221025203305770_HFN-R2_met.fits;6.17992;26493.2;19.7684;0.341333
20221025203312085_HFN-R2_met.fits;6.57422;26472.7;15.9245;0.170667
20221025203315839_HFN-R2_met.fits;8.87635;26497.6;177.858;0.512
20221025203225151_HFN-R2_snap.fits;7.53062;26456.5;6.51817;0
20221025203324202_HFN-R2_met.fits;7.73653;26499;36.2008;0.170667
20221025203331711_HFN-R2_met.fits;7.09208;26497.6;18.068;0.341333
20221025203338709_HFN-R2_met.fits;7.82239;26488.8;33.5271;0.341333
20221025203405845_HFN-R2_met.fits;6.35742;26472.7;12.8882;0.170667
20221025203408405_HFN-R2_met.fits;7.85501;26519.5;35.7103;0.170667
20221025203325226_HFN-R2_snap.fits;6.64518;26463.9;5.1626;0
20221025203455509_HFN-R2_met.fits;6.95462;26482.9;21.536;0.170667
20221025203425301_HFN-R2_snap.fits;8.50176;26487.3;5.8509;0
20221025203551999_HFN-R2_met.fits;7.20506;26496.1;15.0027;0.170667
20221025203525375_HFN-R2_snap.fits;8.51027;26503.4;6.27166;0
20221025203626986_HFN-R2_met.fits;6.73793;26484.4;17.4746;0.170667
20221025203625450_HFN-R2_snap.fits;7.43634;26519.5;6.1376;0
20221025203725525_HFN-R2_snap.fits;6.56865;26491.7;5.77748;0
20221025203920554_HFN-R2_met.fits;6.53064;26455.1;14.4462;0.170667
20221025203825599_HFN-R2_snap.fits;7.2181;26502;4.8298;0
20221025203957930_HFN-R2_met.fits;7.48436;26488.8;15.8381;0.170667
20221025203925674_HFN-R2_snap.fits;7.98347;26459.5;5.37445;0
20221025204025407_HFN-R2_met.fits;8.01434;26477.1;23.9779;0.170667
20221025204033941_HFN-R2_met.fits;8.40246;26475.6;81.7977;0.512
20221025204025749_HFN-R2_snap.fits;6.73054;26507.8;5.56198;0
20221025204133845_HFN-R2_met.fits;6.92632;26487.3;25.5765;0.170667
20221025204142037_HFN-R2_met.fits;7.55776;26490.2;18.9597;0.170667
20221025204222655_HFN-R2_met.fits;7.40325;26494.6;16.239;0.341333
20221025204125823_HFN-R2_snap.fits;7.03603;26455.1;7.80494;0
20221025204225898_HFN-R2_snap.fits;6.67638;26534.2;5.98945;0
20221025204325973_HFN-R2_snap.fits;6.19765;26525.4;7.04093;0
20221025204426047_HFN-R2_snap.fits;5.4608;26496.1;6.10264;0
20221025204526122_HFN-R2_snap.fits;7.24395;26463.9;7.86746;0
20221025204626197_HFN-R2_snap.fits;7.98503;26499;8.20781;0
20221025204726271_HFN-R2_snap.fits;6.70583;26455.1;5.66824;0
20221025204826346_HFN-R2_snap.fits;6.79505;26465.3;7.8341;0
20221025204926421_HFN-R2_snap.fits;7.42437;26482.9;5.23769;0
20221025205026495_HFN-R2_snap.fits;6.05135;26522.5;6.02963;0
20221025205126570_HFN-R2_snap.fits;6.73791;26529.8;5.21985;0
20221025205226645_HFN-R2_snap.fits;7.97437;26522.5;6.04843;0
20221025205326719_HFN-R2_snap.fits;6.71676;26540;6.87533;0
20221025205426794_HFN-R2_snap.fits;7.38115;26487.3;5.68451;0
20221025205526869_HFN-R2_snap.fits;6.45143;26478.5;8.01527;0
20221025205626943_HFN-R2_snap.fits;7.79913;26494.6;5.58202;0
20221025205727018_HFN-R2_snap.fits;7.4391;26475.6;5.15436;0
20221025205827093_HFN-R2_snap.fits;6.49961;26518.1;6.12255;0
20221025205927167_HFN-R2_snap.fits;6.67864;26535.6;5.5593;0
