# file name; noise; peak f.; mag.; duration
20221025084412565_HFN-R2_met.fits;10.2591;26471.2;27.8836;0.170667
20221025084535509_HFN-R2_met.fits;10.2038;26493.2;41.4974;0.341333
20221025084550869_HFN-R2_met.fits;8.69293;26484.4;18.5247;0.170667
20221025084708181_HFN-R2_met.fits;8.96464;26521;50.9978;0.170667
20221025084721151_HFN-R2_met.fits;8.1034;26502;17.2459;0.170667
20221025084817301_HFN-R2_met.fits;7.96779;26474.1;17.44;0.170667
20221025084929663_HFN-R2_met.fits;8.54924;26480;24.1043;0.170667
20221025084958506_HFN-R2_met.fits;9.21397;26509.3;19.5714;0.170667
20221025085032298_HFN-R2_met.fits;7.71377;26491.7;53.5999;0.682667
20221025085202581_HFN-R2_met.fits;8.94282;26504.9;281.694;0.341333
20221025085221354_HFN-R2_met.fits;8.73119;26513.7;107.041;0.341333
20221025085332693_HFN-R2_met.fits;8.18372;26509.3;19.7011;0.341333
20221025085727701_HFN-R2_met.fits;7.88902;26487.3;23.346;0.170667
20221025085803029_HFN-R2_met.fits;8.74146;26484.4;24.0065;0.341333
20221025085825727_HFN-R2_met.fits;10.8905;26496.1;40.016;0.341333
20221025085917098_HFN-R2_met.fits;9.20528;26494.6;19.1074;0.170667
20221025090123733_HFN-R2_met.fits;9.37474;26499;37.7441;0.170667
20221025090033557_HFN-R2_snap.fits;6.72501;26531.2;8.02657;0
20221025090152746_HFN-R2_met.fits;8.72101;26491.7;41.9726;0.341333
20221025090220565_HFN-R2_met.fits;10.2777;26494.6;99.1032;0.341333
20221025090133631_HFN-R2_snap.fits;7.36978;26484.4;6.65044;0
20221025090233706_HFN-R2_snap.fits;10.4314;26468.3;7.15371;0
20221025090333781_HFN-R2_snap.fits;7.74529;26460.9;6.96596;0
20221025090433855_HFN-R2_snap.fits;9.6821;26526.9;7.28525;0
20221025090554239_HFN-R2_met.fits;9.51099;26500.5;59.5237;0.512
20221025090608234_HFN-R2_met.fits;8.09023;26471.2;19.0783;0.170667
20221025090533930_HFN-R2_snap.fits;9.50403;26512.2;9.56575;0
20221025090634005_HFN-R2_snap.fits;8.32964;26543;7.93304;0
20221025090734079_HFN-R2_snap.fits;9.35149;26507.8;11.143;0
20221025090835007_HFN-R2_met.fits;9.05786;26480;68.0595;0.170667
20221025090903167_HFN-R2_met.fits;10.8828;26525.4;29.5177;0.341333
20221025090915967_HFN-R2_met.fits;9.69826;26488.8;27.048;0.170667
20221025090834154_HFN-R2_snap.fits;9.24303;26499;7.56099;0
20221025090942933_HFN-R2_met.fits;9.34542;26481.4;18.9496;0.853333
20221025090934229_HFN-R2_snap.fits;7.96234;26504.9;6.56383;0
20221025091039423_HFN-R2_met.fits;6.44017;26497.6;13.6597;0.170667
20221025091044202_HFN-R2_met.fits;8.41578;26528.3;23.8317;0.170667
20221025091034303_HFN-R2_snap.fits;8.04592;26463.9;7.48241;0
20221025091131989_HFN-R2_met.fits;7.94129;26475.6;31.9037;0.341333
20221025091134378_HFN-R2_snap.fits;9.58383;26472.7;7.27762;0
20221025091237013_HFN-R2_met.fits;8.02089;26488.8;32.1531;0.170667
20221025091245375_HFN-R2_met.fits;9.38246;26485.8;44.1497;0.341333
20221025091234453_HFN-R2_snap.fits;7.40746;26499;7.48598;0
20221025091423167_HFN-R2_met.fits;7.83763;26499;20.4452;0.170667
20221025091334527_HFN-R2_snap.fits;9.03388;26450.7;10.1524;0
20221025091449450_HFN-R2_met.fits;8.5976;26518.1;22.1897;0.170667
20221025091453717_HFN-R2_met.fits;8.38656;26472.7;19.9794;0.512
20221025091457130_HFN-R2_met.fits;7.41184;26504.9;53.4637;0.341333
20221025091434602_HFN-R2_snap.fits;7.79211;26480;9.87095;0
20221025091543551_HFN-R2_met.fits;8.71255;26478.5;26.0578;0.170667
20221025091622634_HFN-R2_met.fits;6.996;26485.8;15.7004;0.341333
20221025091534677_HFN-R2_snap.fits;8.36358;26474.1;7.90464;0
20221025091634751_HFN-R2_snap.fits;8.78392;26500.5;9.51318;0
20221025091806229_HFN-R2_met.fits;8.61014;26500.5;61.9258;0.512
20221025091810837_HFN-R2_met.fits;9.31051;26487.3;19.9478;0.341333
20221025091734826_HFN-R2_snap.fits;6.64324;26540;7.38804;0
20221025091834901_HFN-R2_snap.fits;8.68476;26516.6;7.66404;0
20221025091935999_HFN-R2_met.fits;8.17952;26547.4;18.0274;34.304
20221025092012351_HFN-R2_met.fits;8.61759;26452.1;18.5115;16.0427
20221025091934975_HFN-R2_snap.fits;8.25918;26480;7.58984;0
20221025092119935_HFN-R2_met.fits;9.16172;26538.6;33.0491;0.170667
20221025092035050_HFN-R2_snap.fits;8.28639;26488.8;8.08891;0
20221025092210111_HFN-R2_met.fits;9.74506;26504.9;24.6168;0.170667
20221025092135125_HFN-R2_snap.fits;7.89886;26529.8;5.78377;0
20221025092235882_HFN-R2_met.fits;7.21579;26485.8;32.8437;0.341333
20221025092238954_HFN-R2_met.fits;7.7926;26494.6;18.8413;0.341333
20221025092244927_HFN-R2_met.fits;7.79101;26507.8;32.7146;0.170667
20221025092249023_HFN-R2_met.fits;8.46035;26494.6;16.9644;0.170667
20221025092258410_HFN-R2_met.fits;9.06013;26478.5;24.3417;0.341333
20221025092235199_HFN-R2_snap.fits;8.18452;26475.6;7.94887;0
20221025092423743_HFN-R2_met.fits;7.43525;26528.3;19.0474;0.170667
20221025092335274_HFN-R2_snap.fits;8.48183;26484.4;6.95293;0
20221025092458218_HFN-R2_met.fits;8.58714;26487.3;17.5273;0.170667
20221025092435349_HFN-R2_snap.fits;9.02983;26475.6;8.08109;0
20221025092535423_HFN-R2_snap.fits;7.8702;26510.7;8.50621;0
20221025092659903_HFN-R2_met.fits;7.79624;26502;142.177;0.341333
20221025092635498_HFN-R2_snap.fits;8.29703;26452.1;9.68378;0
20221025092735573_HFN-R2_snap.fits;8.78775;26518.1;6.80277;0
20221025092835647_HFN-R2_snap.fits;10.351;26500.5;8.32222;0
20221025093012245_HFN-R2_met.fits;8.7077;26449.2;18.3236;0.170667
20221025093029653_HFN-R2_met.fits;7.50524;26490.2;17.8823;0.170667
20221025092935722_HFN-R2_snap.fits;7.52845;26540;6.29935;0
20221025093035797_HFN-R2_snap.fits;8.43624;26515.1;6.20341;0
20221025093146111_HFN-R2_met.fits;8.51118;26499;21.3812;0.170667
20221025093225194_HFN-R2_met.fits;8.08136;26504.9;20.5625;1.70667
20221025093135871_HFN-R2_snap.fits;10.0451;26545.9;7.77378;0
20221025093323221_HFN-R2_met.fits;8.3089;26521;73.6985;0.512
20221025093235946_HFN-R2_snap.fits;8.19193;26456.5;8.41454;0
20221025093336021_HFN-R2_snap.fits;6.20892;26506.3;6.88722;0
20221025093436095_HFN-R2_snap.fits;8.71948;26485.8;7.21962;0
20221025093536341_HFN-R2_met.fits;8.94178;26485.8;65.8102;0.341333
20221025093626858_HFN-R2_met.fits;7.07233;26515.1;19.4828;0.682667
20221025093536170_HFN-R2_snap.fits;7.88503;26537.1;9.36451;0
20221025093637098_HFN-R2_met.fits;8.3328;26472.7;16.8023;0.512
20221025093646655_HFN-R2_met.fits;11.0159;26484.4;33.4161;0.170667
20221025093636245_HFN-R2_snap.fits;8.93298;26522.5;8.97516;0
20221025093736319_HFN-R2_snap.fits;7.80133;26544.4;8.79542;0
20221025093921791_HFN-R2_met.fits;9.6447;26482.9;23.2815;0.170667
20221025093836394_HFN-R2_snap.fits;9.03637;26516.6;6.99544;0
20221025094025621_HFN-R2_met.fits;7.42334;26504.9;51.9231;0.341333
20221025093936469_HFN-R2_snap.fits;9.1256;26480;7.66388;0
20221025094036543_HFN-R2_snap.fits;8.96509;26534.2;6.51709;0
20221025094150101_HFN-R2_met.fits;8.2018;26496.1;24.4781;1.19467
20221025094159829_HFN-R2_met.fits;8.72676;26491.7;21.7852;0.341333
20221025094136618_HFN-R2_snap.fits;9.75024;26540;7.24577;0
20221025094236693_HFN-R2_snap.fits;8.75987;26460.9;6.21587;0
20221025094349567_HFN-R2_met.fits;8.40137;26500.5;23.0024;0.341333
20221025094353834_HFN-R2_met.fits;6.92291;26499;19.5703;0.170667
20221025094336767_HFN-R2_snap.fits;8.69001;26535.6;7.09826;0
20221025094436842_HFN-R2_snap.fits;7.33855;26474.1;6.47698;0
20221025094536917_HFN-R2_snap.fits;8.0699;26453.6;6.9646;0
20221025094636991_HFN-R2_snap.fits;8.08037;26506.3;6.88961;0
20221025094737066_HFN-R2_snap.fits;8.92729;26500.5;7.64251;0
20221025094837141_HFN-R2_snap.fits;8.52305;26456.5;8.63944;0
20221025094937215_HFN-R2_snap.fits;8.94939;26503.4;6.89931;0
20221025095037290_HFN-R2_snap.fits;8.41821;26547.4;8.45695;0
20221025095137365_HFN-R2_snap.fits;9.95658;26531.2;6.46997;0
20221025095237439_HFN-R2_snap.fits;6.54953;26480;7.83607;0
20221025095337514_HFN-R2_snap.fits;8.40931;26534.2;6.14393;0
20221025095437589_HFN-R2_snap.fits;9.24758;26462.4;6.62315;0
20221025095537663_HFN-R2_snap.fits;7.04868;26506.3;7.26627;0
20221025095637738_HFN-R2_snap.fits;8.15788;26537.1;7.71891;0
20221025095737813_HFN-R2_snap.fits;8.71995;26545.9;8.47977;0
20221025095837887_HFN-R2_snap.fits;6.63221;26458;6.85432;0
20221025095937962_HFN-R2_snap.fits;8.10228;26450.7;7.57074;0
