# file name; noise; peak f.; mag.; duration
20221025104508970_HFN-R2_met.fits;10.5194;26481.4;32.0484;0.512
20221025104617066_HFN-R2_met.fits;9.94869;26496.1;40.5127;26.112
20221025104646250_HFN-R2_met.fits;9.16515;26497.6;26.2398;1.024
20221025104651370_HFN-R2_met.fits;7.69332;26502;16.0311;0.170667
20221025104940671_HFN-R2_met.fits;8.35048;26499;17.2948;0.170667
20221025105026069_HFN-R2_met.fits;9.52348;26510.7;44.7938;0.170667
20221025105041599_HFN-R2_met.fits;9.7351;26487.3;23.0387;0.170667
20221025105154474_HFN-R2_met.fits;8.74764;26547.4;40.186;0.341333
20221025105325439_HFN-R2_met.fits;10.0872;26503.4;35.5611;0.170667
20221025105607573_HFN-R2_met.fits;9.11557;26507.8;56.4289;0.341333
20221025105652287_HFN-R2_met.fits;9.00815;26460.9;25.2563;0.170667
20221025105657066_HFN-R2_met.fits;9.15242;26509.3;20.0505;0.341333
20221025105701845_HFN-R2_met.fits;9.59429;26485.8;32.5795;0.341333
20221025105721813_HFN-R2_met.fits;10.3748;26475.6;149.404;1.536
20221025105834517_HFN-R2_met.fits;9.40998;26497.6;58.5968;0.170667
20221025105837759_HFN-R2_met.fits;10.1238;26490.2;299.665;0.341333
20221025105922815_HFN-R2_met.fits;9.39995;26496.1;24.9043;0.170667
20221025110048831_HFN-R2_met.fits;8.33905;26512.2;21.3787;0.170667
20221025110042517_HFN-R2_snap.fits;10.1295;26496.1;8.29511;0
20221025110141226_HFN-R2_met.fits;7.98184;26502;44.4419;0.341333
20221025110142591_HFN-R2_snap.fits;9.51675;26509.3;7.24853;0
20221025110335061_HFN-R2_met.fits;7.82351;26522.5;20.69;0.170667
20221025110242666_HFN-R2_snap.fits;8.25509;26503.4;10.6221;0
20221025110342741_HFN-R2_snap.fits;10.1537;26485.8;8.79111;0
20221025110447082_HFN-R2_met.fits;10.0312;26507.8;21.333;0.341333
20221025110442815_HFN-R2_snap.fits;9.02254;26507.8;7.30309;0
20221025110542890_HFN-R2_snap.fits;7.80034;26523.9;7.11798;0
20221025110738261_HFN-R2_met.fits;8.59771;26493.2;22.5848;0.341333
20221025110642965_HFN-R2_snap.fits;8.48441;26538.6;6.59172;0
20221025110759594_HFN-R2_met.fits;8.83687;26512.2;19.4445;0.170667
20221025110743039_HFN-R2_snap.fits;7.94725;26478.5;7.9716;0
20221025110843114_HFN-R2_snap.fits;10.1017;26545.9;9.67299;0
20221025110957866_HFN-R2_met.fits;9.75453;26538.6;260.884;0.512
20221025111014591_HFN-R2_met.fits;8.54442;26506.3;38.0695;0.170667
20221025110943189_HFN-R2_snap.fits;8.63162;26490.2;6.20447;0
20221025111043263_HFN-R2_snap.fits;10.023;26500.5;7.00266;0
20221025111143338_HFN-R2_snap.fits;8.53024;26503.4;7.57984;0
20221025111243413_HFN-R2_snap.fits;8.35624;26480;7.9579;0
20221025111355093_HFN-R2_met.fits;8.87088;26513.7;25.6792;0.170667
20221025111343487_HFN-R2_snap.fits;9.85561;26485.8;7.53329;0
20221025111540223_HFN-R2_met.fits;8.19815;26506.3;16.9122;0.170667
20221025111443562_HFN-R2_snap.fits;10.1476;26513.7;7.70802;0
20221025111543637_HFN-R2_snap.fits;11.221;26523.9;7.27274;0
20221025111720234_HFN-R2_met.fits;10.4876;26491.7;33.0265;0.170667
20221025111643711_HFN-R2_snap.fits;9.28362;26494.6;8.7807;0
20221025111748565_HFN-R2_met.fits;8.24953;26504.9;17.9806;0.170667
20221025111804607_HFN-R2_met.fits;9.24383;26526.9;26.4683;0.170667
20221025111743786_HFN-R2_snap.fits;9.48649;26471.2;9.22329;0
20221025111843861_HFN-R2_snap.fits;9.33839;26469.7;5.50649;0
20221025111943935_HFN-R2_snap.fits;9.47731;26452.1;8.29088;0
20221025112103466_HFN-R2_met.fits;9.59752;26490.2;21.7243;0.853333
20221025112044010_HFN-R2_snap.fits;11.1022;26545.9;7.3795;0
20221025112202005_HFN-R2_met.fits;9.52735;26503.4;35.5083;0.170667
20221025112204223_HFN-R2_met.fits;9.2444;26500.5;37.6646;0.341333
20221025112144085_HFN-R2_snap.fits;9.37699;26450.7;7.16834;0
20221025112323413_HFN-R2_met.fits;9.09281;26490.2;25.1536;0.170667
20221025112244159_HFN-R2_snap.fits;9.04401;26532.7;8.76661;0
20221025112409151_HFN-R2_met.fits;9.07733;26496.1;32.9443;0.341333
20221025112344234_HFN-R2_snap.fits;9.57621;26519.5;7.26361;0
20221025112504277_HFN-R2_met.fits;7.84294;26482.9;16.074;0.341333
20221025112444309_HFN-R2_snap.fits;11.648;26499;5.80733;0
20221025112546943_HFN-R2_met.fits;9.82014;26529.8;27.5502;0.170667
20221025112544383_HFN-R2_snap.fits;8.57708;26547.4;8.19168;0
20221025112710399_HFN-R2_met.fits;9.40039;26506.3;44.6781;0.170667
20221025112644458_HFN-R2_snap.fits;9.83334;26545.9;7.93195;0
20221025112834197_HFN-R2_met.fits;10.1518;26499;33.0986;0.682667
20221025112744533_HFN-R2_snap.fits;11.2565;26449.2;8.03281;0
20221025112844607_HFN-R2_snap.fits;10.1579;26537.1;9.56143;0
20221025112944682_HFN-R2_snap.fits;9.47697;26503.4;13.6747;0
20221025113123839_HFN-R2_met.fits;8.92189;26506.3;64.2098;0.341333
20221025113131178_HFN-R2_met.fits;9.04392;26504.9;28.0642;0.170667
20221025113044757_HFN-R2_snap.fits;8.91695;26453.6;8.78033;0
20221025113233983_HFN-R2_met.fits;9.58969;26541.5;32.83;0.170667
20221025113144831_HFN-R2_snap.fits;9.41819;26472.7;8.0743;0
20221025113245077_HFN-R2_met.fits;8.48829;26504.9;21.3135;0.341333
20221025113244906_HFN-R2_snap.fits;10.3492;26519.5;8.02666;0
20221025113357610_HFN-R2_met.fits;10.2028;26504.9;22.6401;0.170667
20221025113410751_HFN-R2_met.fits;11.3126;26497.6;67.9457;0.341333
20221025113425599_HFN-R2_met.fits;9.75093;26509.3;27.0394;0.341333
20221025113344981_HFN-R2_snap.fits;8.88148;26456.5;7.08048;0
20221025113541546_HFN-R2_met.fits;10.0085;26494.6;21.1861;0.341333
20221025113445055_HFN-R2_snap.fits;9.74001;26468.3;7.95072;0
20221025113545130_HFN-R2_snap.fits;9.404;26491.7;6.60148;0
20221025113645205_HFN-R2_snap.fits;8.47398;26512.2;9.46875;0
20221025113757909_HFN-R2_met.fits;9.45964;26512.2;48.1315;0.170667
20221025113745279_HFN-R2_snap.fits;9.66887;26453.6;7.72449;0
20221025113845354_HFN-R2_met.fits;10.2043;26504.9;30.8894;0.170667
20221025113920511_HFN-R2_met.fits;10.7533;26497.6;44.1355;0.170667
20221025113845354_HFN-R2_snap.fits;7.55289;26452.1;9.23578;0
20221025114001130_HFN-R2_met.fits;9.07546;26503.4;26.4632;0.170667
20221025114029802_HFN-R2_met.fits;9.89839;26512.2;24.2757;0.341333
20221025113945429_HFN-R2_snap.fits;9.64797;26535.6;7.96791;0
20221025114055231_HFN-R2_met.fits;9.45186;26499;30.592;0.170667
20221025114110250_HFN-R2_met.fits;9.67487;26480;31.5646;0.170667
20221025114131925_HFN-R2_met.fits;10.2107;26519.5;20.4539;0.341333
20221025114045503_HFN-R2_snap.fits;8.38302;26534.2;8.39964;0
20221025114211690_HFN-R2_met.fits;7.57598;26513.7;27.49;0.170667
20221025114145578_HFN-R2_snap.fits;9.03375;26538.6;8.71567;0
20221025114254698_HFN-R2_met.fits;9.14644;26491.7;18.6855;0.170667
20221025114310741_HFN-R2_met.fits;8.57096;26502;18.3269;0.170667
20221025114245653_HFN-R2_snap.fits;8.78296;26534.2;9.87775;0
20221025114345727_HFN-R2_snap.fits;9.0214;26512.2;12.2341;0
20221025114445802_HFN-R2_snap.fits;9.84972;26487.3;8.11611;0
20221025114545877_HFN-R2_snap.fits;9.16485;26487.3;6.81869;0
20221025114645951_HFN-R2_snap.fits;9.56864;26534.2;8.86723;0
20221025114746026_HFN-R2_snap.fits;8.67416;26487.3;8.39762;0
20221025114846101_HFN-R2_snap.fits;10.3959;26513.7;7.52861;0
20221025114946175_HFN-R2_snap.fits;10.223;26504.9;7.83299;0
20221025115046250_HFN-R2_snap.fits;9.51424;26537.1;7.54227;0
20221025115146325_HFN-R2_snap.fits;9.42867;26474.1;8.80639;0
20221025115246399_HFN-R2_snap.fits;8.04933;26491.7;7.81666;0
20221025115346474_HFN-R2_snap.fits;8.65387;26513.7;8.87037;0
20221025115446549_HFN-R2_snap.fits;9.3655;26538.6;7.51077;0
20221025115546623_HFN-R2_snap.fits;8.17914;26449.2;9.68484;0
20221025115646698_HFN-R2_snap.fits;8.54789;26538.6;9.25843;0
20221025115746773_HFN-R2_snap.fits;9.39124;26543;6.5103;0
20221025115846847_HFN-R2_snap.fits;9.45695;26491.7;6.09639;0
20221025115946922_HFN-R2_snap.fits;9.36942;26500.5;7.01792;0
