# file name; noise; peak f.; mag.; duration
20221025184406506_HFN-R2_met.fits;8.60066;26496.1;18.504;0.170667
20221025184421013_HFN-R2_met.fits;7.90832;26503.4;19.3853;0.341333
20221025184446101_HFN-R2_met.fits;7.52748;26506.3;22.1734;0.170667
20221025184532693_HFN-R2_met.fits;6.50869;26493.2;13.1135;0.170667
20221025184605290_HFN-R2_met.fits;7.38497;26497.6;19.6945;0.170667
20221025184718677_HFN-R2_met.fits;7.0004;26497.6;15.1265;0.170667
20221025184746837_HFN-R2_met.fits;9.02839;26491.7;56.4018;0.512
20221025184750933_HFN-R2_met.fits;8.1025;26547.4;16.6583;0.170667
20221025184756565_HFN-R2_met.fits;8.19467;26488.8;44.1181;0.341333
20221025184825407_HFN-R2_met.fits;8.5161;26488.8;20.7001;0.170667
20221025184848959_HFN-R2_met.fits;7.4832;26507.8;32.3418;0.170667
20221025184906026_HFN-R2_met.fits;7.32906;26510.7;43.601;0.341333
20221025185049450_HFN-R2_met.fits;7.61459;26540;44.4982;0.170667
20221025185057642_HFN-R2_met.fits;8.09214;26496.1;53.6965;0.853333
20221025185101397_HFN-R2_met.fits;10.1269;26482.9;58.9425;0.341333
20221025185156522_HFN-R2_met.fits;8.83433;26494.6;24.5309;0.512
20221025185230485_HFN-R2_met.fits;7.97984;26502;20.7031;0.341333
20221025185459818_HFN-R2_met.fits;8.47316;26494.6;19.4064;0.170667
20221025185505962_HFN-R2_met.fits;8.18451;26477.1;205.393;0.341333
20221025185547263_HFN-R2_met.fits;6.92641;26529.8;14.4145;0.170667
20221025185627711_HFN-R2_met.fits;9.13768;26494.6;24.0677;0.341333
20221025185641706_HFN-R2_met.fits;7.04347;26522.5;43.3535;0.341333
20221025185923669_HFN-R2_met.fits;7.76942;26521;17.8693;0.170667
20221025190018282_HFN-R2_snap.fits;7.52983;26513.7;8.33812;0
20221025190125013_HFN-R2_met.fits;7.75259;26491.7;51.0423;0.512
20221025190118357_HFN-R2_snap.fits;8.28106;26459.5;6.15636;0
20221025190310655_HFN-R2_met.fits;7.90272;26535.6;25.3669;0.512
20221025190218431_HFN-R2_snap.fits;7.41625;26458;7.94128;0
20221025190405269_HFN-R2_met.fits;7.53586;26547.4;39.5056;0.170667
20221025190318506_HFN-R2_snap.fits;8.56757;26475.6;5.95496;0
20221025190507391_HFN-R2_met.fits;8.63149;26521;20.592;0.341333
20221025190509781_HFN-R2_met.fits;8.11502;26497.6;20.8024;0.512
20221025190418581_HFN-R2_snap.fits;7.79312;26547.4;8.35942;0
20221025190518655_HFN-R2_snap.fits;7.81855;26475.6;7.07003;0
20221025190618730_HFN-R2_snap.fits;7.93277;26545.9;6.33266;0
20221025190718805_HFN-R2_snap.fits;8.82749;26516.6;5.94355;0
20221025190912810_HFN-R2_met.fits;8.03887;26494.6;19.5753;0.341333
20221025190818879_HFN-R2_snap.fits;8.91441;26456.5;7.11009;0
20221025191011690_HFN-R2_met.fits;8.56432;26507.8;69.7042;0.512
20221025191015103_HFN-R2_met.fits;6.74716;26465.3;14.2202;0.170667
20221025190918954_HFN-R2_snap.fits;7.95556;26491.7;6.27963;0
20221025191019029_HFN-R2_snap.fits;9.82148;26490.2;8.92151;0
20221025191123370_HFN-R2_met.fits;8.71668;26502;26.8963;0.170667
20221025191206549_HFN-R2_met.fits;7.93776;26480;37.0881;0.853333
20221025191211498_HFN-R2_met.fits;7.38847;26541.5;45.0648;0.341333
20221025191119103_HFN-R2_snap.fits;7.92684;26458;7.70597;0
20221025191243583_HFN-R2_met.fits;7.89578;26490.2;16.2215;0.170667
20221025191219178_HFN-R2_snap.fits;8.01543;26500.5;7.27303;0
20221025191322837_HFN-R2_met.fits;8.34699;26490.2;26.1644;0.341333
20221025191408063_HFN-R2_met.fits;8.26743;26494.6;24.1356;0.341333
20221025191319253_HFN-R2_snap.fits;8.15479;26507.8;6.7216;0
20221025191429397_HFN-R2_met.fits;8.12061;26480;20.961;1.70667
20221025191436394_HFN-R2_met.fits;6.61968;26516.6;22.7331;0.512
20221025191419327_HFN-R2_snap.fits;8.40355;26497.6;7.07745;0
20221025191527935_HFN-R2_met.fits;8.8382;26482.9;36.3631;0.341333
20221025191534933_HFN-R2_met.fits;7.04137;26499;21.3396;0.853333
20221025191607359_HFN-R2_met.fits;8.63195;26497.6;19.0109;0.170667
20221025191519402_HFN-R2_snap.fits;8.2176;26497.6;5.66565;0
20221025191642346_HFN-R2_met.fits;9.18245;26487.3;41.5552;0.170667
20221025191619477_HFN-R2_snap.fits;8.72959;26465.3;7.78753;0
20221025191727573_HFN-R2_met.fits;8.21862;26493.2;50.0306;0.341333
20221025191743615_HFN-R2_met.fits;7.93277;26475.6;20.8665;0.170667
20221025191751466_HFN-R2_met.fits;9.34084;26487.3;30.9036;0.341333
20221025191719551_HFN-R2_snap.fits;7.20334;26543;5.41318;0
20221025191819626_HFN-R2_snap.fits;8.60211;26466.8;7.04965;0
20221025191921066_HFN-R2_met.fits;7.2577;26537.1;18.5035;0.170667
20221025191954346_HFN-R2_met.fits;8.1784;26466.8;21.9244;0.341333
20221025192007658_HFN-R2_met.fits;9.31666;26490.2;19.9436;0.170667
20221025192014826_HFN-R2_met.fits;7.06008;26502;25.0711;0.170667
20221025191919701_HFN-R2_snap.fits;8.37611;26456.5;8.26408;0
20221025192019775_HFN-R2_snap.fits;7.57229;26485.8;6.24909;0
20221025192143231_HFN-R2_met.fits;9.35835;26490.2;34.462;0.341333
20221025192152959_HFN-R2_met.fits;8.40002;26484.4;22.832;0.170667
20221025192119850_HFN-R2_snap.fits;7.74778;26509.3;7.46085;0
20221025192222143_HFN-R2_met.fits;7.65994;26481.4;31.3862;0.341333
20221025192219925_HFN-R2_snap.fits;6.92349;26525.4;7.61389;0
20221025192341845_HFN-R2_met.fits;7.95543;26459.5;24.0153;0.170667
20221025192319999_HFN-R2_snap.fits;8.56118;26480;8.32997;0
20221025192446015_HFN-R2_met.fits;8.42927;26515.1;23.8799;0.341333
20221025192420074_HFN-R2_snap.fits;7.36187;26459.5;7.35728;0
20221025192547626_HFN-R2_met.fits;7.13381;26463.9;17.0456;0.170667
20221025192614079_HFN-R2_met.fits;6.85145;26494.6;93.2936;0.682667
20221025192520149_HFN-R2_snap.fits;6.96122;26510.7;6.30136;0
20221025192704767_HFN-R2_met.fits;7.828;26491.7;38.937;0.341333
20221025192620223_HFN-R2_snap.fits;8.08822;26456.5;7.91264;0
20221025192720298_HFN-R2_snap.fits;8.12629;26541.5;7.60699;0
20221025192833002_HFN-R2_met.fits;8.57967;26513.7;25.8518;0.170667
20221025192908330_HFN-R2_met.fits;8.16633;26529.8;18.2127;0.341333
20221025192820373_HFN-R2_snap.fits;7.76494;26465.3;5.70823;0
20221025193010111_HFN-R2_met.fits;8.97434;26491.7;37.2281;0.170667
20221025192920447_HFN-R2_snap.fits;8.8075;26485.8;5.60364;0
20221025193051754_HFN-R2_met.fits;8.45647;26547.4;23.7721;0.170667
20221025193020522_HFN-R2_snap.fits;8.26948;26547.4;7.19233;0
20221025193120597_HFN-R2_snap.fits;8.61377;26481.4;6.93198;0
20221025193253951_HFN-R2_met.fits;7.67988;26523.9;25.8483;0.170667
20221025193303338_HFN-R2_met.fits;7.97772;26477.1;24.2109;0.170667
20221025193220671_HFN-R2_snap.fits;8.47645;26471.2;8.1948;0
20221025193320746_HFN-R2_snap.fits;7.83094;26526.9;5.95326;0
20221025193434645_HFN-R2_met.fits;7.03657;26459.5;17.8535;0.170667
20221025193420821_HFN-R2_snap.fits;7.83818;26544.4;6.95297;0
20221025193520895_HFN-R2_snap.fits;7.16299;26463.9;5.17088;0
20221025193618751_HFN-R2_met.fits;9.11929;26500.5;22.2091;0.170667
20221025193620970_HFN-R2_snap.fits;8.96213;26494.6;6.94294;0
20221025193806101_HFN-R2_met.fits;7.26139;26488.8;17.4908;0.170667
20221025193721045_HFN-R2_snap.fits;8.15259;26488.8;6.99232;0
20221025193821119_HFN-R2_snap.fits;7.60384;26515.1;5.89487;0
20221025193943210_HFN-R2_met.fits;7.83714;26528.3;48.9308;0.341333
20221025193921194_HFN-R2_snap.fits;8.41145;26490.2;6.10616;0
20221025194116906_HFN-R2_met.fits;8.58183;26487.3;19.3101;0.170667
20221025194021269_HFN-R2_snap.fits;8.49267;26500.5;7.28151;0
20221025194122197_HFN-R2_met.fits;7.83176;26523.9;17.1591;0.170667
20221025194148821_HFN-R2_met.fits;7.74683;26490.2;16.6446;0.170667
20221025194121343_HFN-R2_snap.fits;7.45256;26478.5;7.66802;0
20221025194237290_HFN-R2_met.fits;8.69959;26478.5;19.9087;0.170667
20221025194221418_HFN-R2_snap.fits;7.79188;26500.5;7.42866;0
20221025194325247_HFN-R2_met.fits;8.71939;26490.2;32.9613;0.341333
20221025194321493_HFN-R2_snap.fits;7.33521;26449.2;5.73547;0
20221025194421567_HFN-R2_snap.fits;7.70442;26474.1;5.55221;0
20221025194521642_HFN-R2_snap.fits;8.49917;26458;7.95523;0
20221025194621717_HFN-R2_snap.fits;5.97063;26484.4;6.97178;0
20221025194721791_HFN-R2_snap.fits;6.62469;26502;7.14342;0
20221025194821866_HFN-R2_snap.fits;7.45312;26521;5.96742;0
20221025194921941_HFN-R2_snap.fits;6.60615;26513.7;8.84014;0
20221025195022015_HFN-R2_snap.fits;6.58918;26482.9;6.72827;0
20221025195122090_HFN-R2_snap.fits;8.15625;26475.6;5.67234;0
20221025195222165_HFN-R2_snap.fits;8.28787;26497.6;6.15616;0
20221025195322239_HFN-R2_snap.fits;7.06499;26471.2;4.7956;0
20221025195422314_HFN-R2_snap.fits;6.18906;26503.4;7.76953;0
20221025195522389_HFN-R2_snap.fits;7.11362;26496.1;7.14737;0
20221025195622463_HFN-R2_snap.fits;7.74256;26471.2;6.97269;0
20221025195722538_HFN-R2_snap.fits;8.27501;26497.6;6.06049;0
20221025195822613_HFN-R2_snap.fits;6.86522;26466.8;8.91721;0
20221025195922687_HFN-R2_snap.fits;7.30431;26528.3;6.09574;0
