# file name; noise; peak f.; mag.; duration
20221025124353279_HFN-R2_met.fits;7.29379;26510.7;15.9019;1.024
20221025124532437_HFN-R2_met.fits;5.45116;26515.1;12.3516;0.170667
20221025124602133_HFN-R2_met.fits;8.22446;26543;17.1553;0.341333
20221025124622101_HFN-R2_met.fits;6.75417;26515.1;14.1759;0.170667
20221025124858943_HFN-R2_met.fits;8.85326;26515.1;38.309;1.024
20221025124934613_HFN-R2_met.fits;7.89017;26541.5;34.6172;0.341333
20221025125256853_HFN-R2_met.fits;7.74466;26534.2;19.3203;0.170667
20221025125326549_HFN-R2_met.fits;6.87556;26532.7;48.9192;0.341333
20221025125415359_HFN-R2_met.fits;9.27827;26521;41.0826;0.341333
20221025125531306_HFN-R2_met.fits;7.70388;26523.9;26.8896;0.341333
20221025125547007_HFN-R2_met.fits;7.42253;26547.4;17.6019;0.170667
20221025125551445_HFN-R2_met.fits;6.7187;26516.6;21.4128;0.170667
20221025125646229_HFN-R2_met.fits;7.30916;26516.6;35.7068;0.341333
20221025125740501_HFN-R2_met.fits;7.46129;26510.7;36.7703;0.170667
20221025125801322_HFN-R2_met.fits;7.33629;26506.3;15.3252;0.341333
20221025125817706_HFN-R2_met.fits;6.78165;26528.3;60.4266;0.341333
20221025125920853_HFN-R2_met.fits;7.30763;26515.1;28.0915;0.341333
20221025125943722_HFN-R2_met.fits;9.17517;26512.2;27.7817;0.170667
20221025130051477_HFN-R2_snap.fits;9.26178;26485.8;7.2553;0
20221025130151551_HFN-R2_snap.fits;7.9159;26504.9;6.72359;0
20221025130251626_HFN-R2_snap.fits;9.61579;26475.6;5.86414;0
20221025130351701_HFN-R2_snap.fits;8.06519;26478.5;7.4536;0
20221025130504917_HFN-R2_met.fits;9.39447;26509.3;27.9395;0.341333
20221025130451775_HFN-R2_snap.fits;9.24583;26487.3;8.16202;0
20221025130551850_HFN-R2_snap.fits;7.80127;26521;7.22861;0
20221025130700117_HFN-R2_met.fits;9.76093;26529.8;29.0289;0.170667
20221025130712575_HFN-R2_met.fits;6.26857;26529.8;15.3965;0.170667
20221025130651925_HFN-R2_snap.fits;8.24898;26521;9.54351;0
20221025130751999_HFN-R2_snap.fits;6.83152;26450.7;7.58389;0
20221025130852074_HFN-R2_snap.fits;8.3914;26531.2;7.95552;0
20221025131032255_HFN-R2_met.fits;7.73871;26521;20.6634;0.170667
20221025131044031_HFN-R2_met.fits;7.51189;26516.6;18.7099;0.170667
20221025131047445_HFN-R2_met.fits;9.46794;26516.6;70.8829;0.341333
20221025130952149_HFN-R2_snap.fits;8.30928;26507.8;7.66442;0
20221025131052223_HFN-R2_snap.fits;7.65392;26537.1;8.68305;0
20221025131157759_HFN-R2_met.fits;9.91702;26513.7;40.4066;0.341333
20221025131225066_HFN-R2_met.fits;7.46432;26510.7;15.3595;0.170667
20221025131152298_HFN-R2_snap.fits;8.42515;26466.8;8.68819;0
20221025131250837_HFN-R2_met.fits;9.50583;26535.6;28.4581;0.341333
20221025131253909_HFN-R2_met.fits;7.77219;26515.1;27.7984;0.170667
20221025131256469_HFN-R2_met.fits;7.10944;26509.3;29.5422;0.170667
20221025131303466_HFN-R2_met.fits;9.86349;26512.2;22.9895;0.170667
20221025131252373_HFN-R2_snap.fits;7.45369;26504.9;8.86699;0
20221025131430165_HFN-R2_met.fits;8.67539;26512.2;18.9148;0.170667
20221025131352447_HFN-R2_snap.fits;6.54492;26532.7;7.35744;0
20221025131452522_HFN-R2_snap.fits;7.90025;26538.6;6.06809;0
20221025131633386_HFN-R2_met.fits;6.92987;26547.4;14.4033;0.170667
20221025131637994_HFN-R2_met.fits;7.781;26522.5;22.1306;0.170667
20221025131645162_HFN-R2_met.fits;7.94823;26507.8;25.8085;0.341333
20221025131552597_HFN-R2_snap.fits;7.37834;26513.7;5.32165;0
20221025131652671_HFN-R2_snap.fits;7.2029;26450.7;6.73672;0
20221025131849237_HFN-R2_met.fits;7.7247;26499;43.4004;0.170667
20221025131752746_HFN-R2_snap.fits;8.66989;26526.9;6.67041;0
20221025131918079_HFN-R2_met.fits;8.43126;26519.5;24.0927;0.170667
20221025131940607_HFN-R2_met.fits;8.04867;26507.8;19.6406;0.170667
20221025131852821_HFN-R2_snap.fits;7.89454;26472.7;5.58656;0
20221025132009791_HFN-R2_met.fits;9.1396;26509.3;20.2193;0.341333
20221025132019178_HFN-R2_met.fits;7.5025;26543;16.148;0.341333
20221025131952895_HFN-R2_snap.fits;7.88129;26512.2;6.04527;0
20221025132106111_HFN-R2_met.fits;9.11882;26500.5;34.2337;0.682667
20221025132117205_HFN-R2_met.fits;8.0267;26506.3;19.3321;0.341333
20221025132052970_HFN-R2_snap.fits;8.45928;26484.4;5.98779;0
20221025132153045_HFN-R2_snap.fits;7.97244;26510.7;7.83126;0
20221025132303359_HFN-R2_met.fits;8.06204;26466.8;16.315;0.170667
20221025132320426_HFN-R2_met.fits;9.61867;26494.6;19.3856;1.19467
20221025132253119_HFN-R2_snap.fits;8.93873;26469.7;7.05026;0
20221025132433471_HFN-R2_met.fits;8.30588;26512.2;21.3544;0.170667
20221025132447637_HFN-R2_met.fits;8.35759;26506.3;16.7776;0.170667
20221025132353194_HFN-R2_snap.fits;8.56405;26453.6;6.29735;0
20221025132532010_HFN-R2_met.fits;8.45305;26523.9;35.7912;0.341333
20221025132453269_HFN-R2_snap.fits;7.97956;26502;7.89299;0
20221025132555221_HFN-R2_met.fits;8.84996;26513.7;18.629;0.512
20221025132640618_HFN-R2_met.fits;7.59973;26503.4;19.6935;0.341333
20221025132553343_HFN-R2_snap.fits;8.32217;26494.6;6.89557;0
20221025132711167_HFN-R2_met.fits;8.5101;26499;25.7056;0.170667
20221025132732159_HFN-R2_met.fits;8.63658;26543;22.1154;0.170667
20221025132742399_HFN-R2_met.fits;8.233;26532.7;23.0305;0.170667
20221025132653418_HFN-R2_snap.fits;8.66988;26490.2;7.04413;0
20221025132817045_HFN-R2_met.fits;8.85772;26503.4;17.9085;0.170667
20221025132839914_HFN-R2_met.fits;8.11269;26512.2;60.5264;0.341333
20221025132844863_HFN-R2_met.fits;7.73601;26545.9;60.6668;0.341333
20221025132753493_HFN-R2_snap.fits;8.5331;26513.7;6.22879;0
20221025132853567_HFN-R2_snap.fits;8.3618;26485.8;6.76151;0
20221025132953642_HFN-R2_snap.fits;6.80636;26540;7.13613;0
20221025133150207_HFN-R2_met.fits;7.63722;26507.8;35.0748;0.341333
20221025133053717_HFN-R2_snap.fits;7.56468;26500.5;6.39875;0
20221025133236799_HFN-R2_met.fits;7.93347;26507.8;19.447;0.170667
20221025133153791_HFN-R2_snap.fits;7.15647;26487.3;6.5805;0
20221025133336533_HFN-R2_met.fits;6.68223;26512.2;15.3133;0.170667
20221025133253866_HFN-R2_snap.fits;9.14199;26518.1;5.68092;0
20221025133447530_HFN-R2_met.fits;7.45299;26507.8;16.4727;0.170667
20221025133353941_HFN-R2_snap.fits;7.72328;26490.2;6.73485;0
20221025133508181_HFN-R2_met.fits;7.53631;26510.7;15.6501;0.512
20221025133454015_HFN-R2_snap.fits;6.8346;26522.5;16.036;0
20221025133553407_HFN-R2_met.fits;8.41473;26522.5;26.4515;0.512
20221025133609962_HFN-R2_met.fits;6.81131;26488.8;22.0389;0.170667
20221025133619007_HFN-R2_met.fits;6.6653;26502;17.2324;0.341333
20221025133554090_HFN-R2_snap.fits;7.18617;26544.4;7.22104;0
20221025133704063_HFN-R2_met.fits;6.35115;26507.8;14.211;0.170667
20221025133712597_HFN-R2_met.fits;7.32142;26503.4;14.8533;0.170667
20221025133718741_HFN-R2_met.fits;7.17848;26506.3;80.3353;0.512
20221025133654165_HFN-R2_snap.fits;7.26984;26506.3;5.12141;0
20221025133837930_HFN-R2_met.fits;7.12002;26490.2;16.8257;0.170667
20221025133754239_HFN-R2_snap.fits;6.68557;26455.1;5.38518;0
20221025133946026_HFN-R2_met.fits;7.82077;26532.7;68.0434;0.341333
20221025133854314_HFN-R2_snap.fits;7.4985;26523.9;6.59951;0
20221025134045247_HFN-R2_met.fits;7.0191;26504.9;26.6547;0.341333
20221025133954389_HFN-R2_snap.fits;9.17592;26496.1;7.31335;0
20221025134056170_HFN-R2_met.fits;6.91909;26519.5;80.8561;0.682667
20221025134054463_HFN-R2_snap.fits;9.18062;26529.8;6.13946;0
20221025134212117_HFN-R2_met.fits;7.82886;26516.6;17.6367;0.170667
20221025134154538_HFN-R2_snap.fits;6.93509;26485.8;5.31179;0
20221025134322602_HFN-R2_met.fits;7.25647;26512.2;14.9028;0.170667
20221025134330965_HFN-R2_met.fits;6.99382;26506.3;15.3816;0.170667
20221025134254613_HFN-R2_snap.fits;6.75789;26482.9;7.14212;0
20221025134354687_HFN-R2_snap.fits;6.95528;26526.9;7.54666;0
20221025134454762_HFN-R2_snap.fits;8.73236;26534.2;8.26979;0
20221025134554837_HFN-R2_snap.fits;8.51877;26471.2;7.995;0
20221025134654911_HFN-R2_snap.fits;7.46862;26500.5;7.27021;0
20221025134754986_HFN-R2_snap.fits;7.83891;26452.1;6.36935;0
20221025134855061_HFN-R2_snap.fits;7.67422;26474.1;6.78653;0
20221025134955135_HFN-R2_snap.fits;8.06482;26525.4;8.16832;0
20221025135055210_HFN-R2_snap.fits;9.49452;26481.4;6.72728;0
20221025135155285_HFN-R2_snap.fits;7.51489;26504.9;8.46905;0
20221025135255359_HFN-R2_snap.fits;6.78257;26453.6;6.839;0
20221025135355434_HFN-R2_snap.fits;8.44482;26460.9;5.3503;0
20221025135455509_HFN-R2_snap.fits;7.38348;26450.7;7.01034;0
20221025135555583_HFN-R2_snap.fits;8.19941;26540;10.5282;0
20221025135655658_HFN-R2_snap.fits;8.27719;26544.4;8.54942;0
20221025135755733_HFN-R2_snap.fits;7.86099;26466.8;6.2138;0
20221025135855807_HFN-R2_snap.fits;7.21043;26477.1;6.17584;0
20221025135955882_HFN-R2_snap.fits;7.13193;26497.6;5.49452;0
